Period,Provider Parent Code,Provider Parent Name,Prov Org code,Prov Org name,Msac Site Code,Msac Site Name,Commissioner Parent Org Code,Commissioner Parent Name,Comm Org Code,Comm Org name,Msac Breaches
MSA-OCTOBER-2021,QKS,KENT AND MEDWAY STP,ADP,KIMS HOSPITAL,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QOX,"BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE STP",AXG,WILTSHIRE HEALTH & CARE,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,NDA,VIRGIN CARE SERVICES LTD,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QOQ,"HUMBER, COAST AND VALE STP",NL3,CARE PLUS GROUP,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QWO,WEST YORKSHIRE AND HARROGATE HEALTH & CARE PARTNERSHIP (STP),NL8,LOCALA COMMUNITY PARTNERSHIPS CIC,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QUY,"BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE STP",NLX,SIRONA CARE & HEALTH,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QJG,SUFFOLK AND NORTH EAST ESSEX ICS,NQA,PROVIDE,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QOQ,"HUMBER, COAST AND VALE STP",NQL,NAVIGO HEALTH AND SOCIAL CARE CIC,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,NQT,VIRGIN CARE LTD,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QJK,DEVON STP,NR5,LIVEWELL SOUTHWEST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QXU,SURREY HEARTLANDS HEALTH & CARE PARTNERSHIP (STP),NT2,NUFFIELD HEALTH,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),NT3,SPIRE HEALTHCARE,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QU9,"BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST STP",NTP,PRACTICE PLUS GROUP,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QXU,SURREY HEARTLANDS HEALTH & CARE PARTNERSHIP (STP),NTV,CSH SURREY,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QRV,NORTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),NV3,CIRCLE,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QHG,"BEDFORDSHIRE, LUTON AND MILTON KEYNES STP",NVC,RAMSAY HEALTHCARE UK OPERATIONS LIMITED,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,NVG,FAIRFIELD HOSPITAL,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QXU,SURREY HEARTLANDS HEALTH & CARE PARTNERSHIP (STP),NVM,EPSOMEDICAL GROUP,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,00T,NHS BOLTON CCG,3
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A66,North Manchester General Hospital - R0A66,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,00V,NHS BURY CCG,2
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,01D,"NHS HEYWOOD, MIDDLETON AND ROCHDALE CCG",1
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,01G,NHS SALFORD CCG,2
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,01W,NHS STOCKPORT CCG,1
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,02A,NHS TRAFFORD CCG,1
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,02H,NHS WIGAN BOROUGH CCG,1
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A02,Manchester Royal Infirmary - R0A02,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,14L,NHS MANCHESTER CCG,3
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,R0A66,North Manchester General Hospital - R0A66,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,14L,NHS MANCHESTER CCG,1
MSA-OCTOBER-2021,QHM,CUMBRIA AND NORTH EAST STP,R0B,SOUTH TYNESIDE AND SUNDERLAND NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QVV,DORSET STP,R0D,UNIVERSITY HOSPITALS DORSET NHS FOUNDATION TRUST,R0D02,Royal Bournemouth Hospital - R0D02,QVV,DORSET STP,11J,NHS DORSET CCG,8
MSA-OCTOBER-2021,QGH,HEREFORDSHIRE AND WORCESTERSHIRE STP,R1A,HEREFORDSHIRE AND WORCESTERSHIRE HEALTH AND CARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,R1C,SOLENT NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QOC,SHROPSHIRE AND TELFORD AND WREKIN STP,R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG",5
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,QH8,MID AND SOUTH ESSEX STP,99E,NHS BASILDON AND BRENTWOOD CCG,1
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),A3A8R,NHS NORTH EAST LONDON CCG,4
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),A3A8R,NHS NORTH EAST LONDON CCG,8
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),A3A8R,NHS NORTH EAST LONDON CCG,4
MSA-OCTOBER-2021,QRV,NORTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,R1K01,Northwick Park Hospital - R1K01,QRV,NORTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),W2U3Z,NHS NORTH WEST LONDON CCG,5
MSA-OCTOBER-2021,QXU,SURREY HEARTLANDS HEALTH & CARE PARTNERSHIP (STP),RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QSL,SOMERSET STP,RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QUY,"BRISTOL, NORTH SOMERSET AND SOUTH GLOUCESTERSHIRE STP",RA7,UNIVERSITY HOSPITALS BRISTOL AND WESTON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QJK,DEVON STP,RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QWO,WEST YORKSHIRE AND HARROGATE HEALTH & CARE PARTNERSHIP (STP),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QH8,MID AND SOUTH ESSEX STP,RAJ,MID AND SOUTH ESSEX NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QMJ,NORTH LONDON PARTNERS IN HEALTH & CARE (STP),RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QRV,NORTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QMJ,NORTH LONDON PARTNERS IN HEALTH & CARE (STP),RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QRV,NORTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QWE,SOUTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QVV,DORSET STP,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,QVV,DORSET STP,11J,NHS DORSET CCG,40
MSA-OCTOBER-2021,QVV,DORSET STP,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG",1
MSA-OCTOBER-2021,QVV,DORSET STP,RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,,,X24,NHS ENGLAND,1
MSA-OCTOBER-2021,QUA,THE BLACK COUNTRY AND WEST BIRMINGHAM STP,RBK,WALSALL HEALTHCARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,QYG,CHESHIRE AND MERSEYSIDE STP,12F,NHS WIRRAL CCG,2
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RBN,ST HELENS AND KNOWSLEY TEACHING HOSPITALS NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,RBV,THE CHRISTIE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QJK,DEVON STP,RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QHG,"BEDFORDSHIRE, LUTON AND MILTON KEYNES STP",RC9,BEDFORDSHIRE HOSPITALS NHS FOUNDATION TRUST,RC979,Bedford Hospital South Wing - RC979,QHG,"BEDFORDSHIRE, LUTON AND MILTON KEYNES STP",M1J4Y,"NHS BEDFORDSHIRE, LUTON AND MILTON KEYNES CCG",2
MSA-OCTOBER-2021,QOQ,"HUMBER, COAST AND VALE STP",RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,QOQ,"HUMBER, COAST AND VALE STP",02Y,NHS EAST RIDING OF YORKSHIRE CCG,1
MSA-OCTOBER-2021,QOQ,"HUMBER, COAST AND VALE STP",RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,RCB55,York Hospital - RCB55,QOQ,"HUMBER, COAST AND VALE STP",03Q,NHS VALE OF YORK CCG,2
MSA-OCTOBER-2021,QOQ,"HUMBER, COAST AND VALE STP",RCB,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,RCBCA,Scarborough General Hospital - RCBCA,QOQ,"HUMBER, COAST AND VALE STP",42D,NHS NORTH YORKSHIRE CCG,5
MSA-OCTOBER-2021,QOQ,"HUMBER, COAST AND VALE STP",RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QWO,WEST YORKSHIRE AND HARROGATE HEALTH & CARE PARTNERSHIP (STP),RCF,AIREDALE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QF7,SOUTH YORKSHIRE AND BASSETLAW STP,RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QMM,NORFOLK AND WAVENEY HEALTH & CARE PARTNERSHIP (STP),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,QUE,CAMBRIDGESHIRE AND PETERBOROUGH STP,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,5
MSA-OCTOBER-2021,QMM,NORFOLK AND WAVENEY HEALTH & CARE PARTNERSHIP (STP),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,QMM,NORFOLK AND WAVENEY HEALTH & CARE PARTNERSHIP (STP),26A,NHS NORFOLK AND WAVENEY CCG,6
MSA-OCTOBER-2021,QMM,NORFOLK AND WAVENEY HEALTH & CARE PARTNERSHIP (STP),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,QWE,SOUTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),36L,NHS SOUTH WEST LONDON CCG,3
MSA-OCTOBER-2021,QMM,NORFOLK AND WAVENEY HEALTH & CARE PARTNERSHIP (STP),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,QJM,LINCOLNSHIRE STP,71E,NHS LINCOLNSHIRE CCG,2
MSA-OCTOBER-2021,QMM,NORFOLK AND WAVENEY HEALTH & CARE PARTNERSHIP (STP),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,QPM,NORTHAMPTONSHIRE STP,78H,NHS NORTHAMPTONSHIRE CCG,1
MSA-OCTOBER-2021,QOX,"BATH AND NORTH EAST SOMERSET, SWINDON AND WILTSHIRE STP",RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QHG,"BEDFORDSHIRE, LUTON AND MILTON KEYNES STP",RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QJG,SUFFOLK AND NORTH EAST ESSEX ICS,RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QNX,SUSSEX HEALTH AND CARE PARTNERSHIP,RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,00Y,NHS OLDHAM CCG,1
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,NULL,,QU9,"BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST STP",14Y,NHS BUCKINGHAMSHIRE CCG,0
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,QU9,"BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST STP",14Y,NHS BUCKINGHAMSHIRE CCG,1
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,QU9,"BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST STP",15A,NHS BERKSHIRE WEST CCG,4
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,QXU,SURREY HEARTLANDS HEALTH & CARE PARTNERSHIP (STP),92A,NHS SURREY HEARTLANDS CCG,4
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,QNQ,FRIMLEY HEALTH & CARE (STP),D4U1Y,NHS FRIMLEY CCG,43
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,QNQ,FRIMLEY HEALTH & CARE (STP),D4U1Y,NHS FRIMLEY CCG,6
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG",5
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,,,X24,NHS ENGLAND,1
MSA-OCTOBER-2021,QNQ,FRIMLEY HEALTH & CARE (STP),RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,,,X24,NHS ENGLAND,1
MSA-OCTOBER-2021,QVV,DORSET STP,RDY,DORSET HEALTHCARE UNIVERSITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QT6,CORNWALL AND THE ISLES OF SCILLY HEALTH & SOCIAL CARE PARTNERSHIP (STP),REF,ROYAL CORNWALL HOSPITALS NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,REM,LIVERPOOL UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,REN,THE CLATTERBRIDGE CANCER CENTRE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,REP,LIVERPOOL WOMEN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RET,THE WALTON CENTRE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QH8,MID AND SOUTH ESSEX STP,06Q,NHS MID ESSEX CCG,1
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QH8,MID AND SOUTH ESSEX STP,99E,NHS BASILDON AND BRENTWOOD CCG,2
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QH8,MID AND SOUTH ESSEX STP,99G,NHS SOUTHEND CCG,1
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4QH,Queen's Hospital - RF4QH,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),A3A8R,NHS NORTH EAST LONDON CCG,73
MSA-OCTOBER-2021,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),RF4,"BARKING, HAVERING AND REDBRIDGE UNIVERSITY HOSPITALS NHS TRUST",RF4DG,King George Hospital - RF4DG,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),A3A8R,NHS NORTH EAST LONDON CCG,3
MSA-OCTOBER-2021,QF7,SOUTH YORKSHIRE AND BASSETLAW STP,RFF,BARNSLEY HOSPITAL NHS FOUNDATION TRUST,RFFAA,Barnsley Hospital NHS Foundation Trust HQ - RFFAA,QF7,SOUTH YORKSHIRE AND BASSETLAW STP,02P,NHS BARNSLEY CCG,1
MSA-OCTOBER-2021,QF7,SOUTH YORKSHIRE AND BASSETLAW STP,RFR,THE ROTHERHAM NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QJ2,JOINED UP CARE DERBYSHIRE STP,RFS,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QWO,WEST YORKSHIRE AND HARROGATE HEALTH & CARE PARTNERSHIP (STP),RGD,LEEDS AND YORK PARTNERSHIP NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QUE,CAMBRIDGESHIRE AND PETERBOROUGH STP,RGM,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QUE,CAMBRIDGESHIRE AND PETERBOROUGH STP,RGN,NORTH WEST ANGLIA NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QMM,NORFOLK AND WAVENEY HEALTH & CARE PARTNERSHIP (STP),RGP,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGP75,James Paget University Hospital - RGP75,QMM,NORFOLK AND WAVENEY HEALTH & CARE PARTNERSHIP (STP),26A,NHS NORFOLK AND WAVENEY CCG,5
MSA-OCTOBER-2021,QJG,SUFFOLK AND NORTH EAST ESSEX ICS,RGR,WEST SUFFOLK NHS FOUNDATION TRUST,RGR50,West Suffolk Hospital - RGR50,QJG,SUFFOLK AND NORTH EAST ESSEX ICS,07K,NHS WEST SUFFOLK CCG,2
MSA-OCTOBER-2021,QUE,CAMBRIDGESHIRE AND PETERBOROUGH STP,RGT,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,RGT01,Addenbrooke's Hospital - RGT01,QUE,CAMBRIDGESHIRE AND PETERBOROUGH STP,06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,5
MSA-OCTOBER-2021,QSL,SOMERSET STP,RH5,SOMERSET NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QJK,DEVON STP,RH8,ROYAL DEVON AND EXETER NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QT1,NOTTINGHAM AND NOTTINGHAMSHIRE HEALTH AND CARE STP,RHA,NOTTINGHAMSHIRE HEALTHCARE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,RHM,UNIVERSITY HOSPITAL SOUTHAMPTON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QF7,SOUTH YORKSHIRE AND BASSETLAW STP,RHQ,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,RHU03,Queen Alexandra Hospital - RHU03,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,10R,NHS PORTSMOUTH CCG,4
MSA-OCTOBER-2021,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,RHU,PORTSMOUTH HOSPITALS UNIVERSITY NATIONAL HEALTH SERVICE TRUST,RHU03,Queen Alexandra Hospital - RHU03,QRL,HAMPSHIRE AND THE ISLE OF WIGHT STP,D9Y0V,"NHS HAMPSHIRE, SOUTHAMPTON AND ISLE OF WIGHT CCG",24
MSA-OCTOBER-2021,QU9,"BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST STP",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,QU9,"BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST STP",15A,NHS BERKSHIRE WEST CCG,6
MSA-OCTOBER-2021,QU9,"BUCKINGHAMSHIRE, OXFORDSHIRE AND BERKSHIRE WEST STP",RHW,ROYAL BERKSHIRE NHS FOUNDATION TRUST,RHW01,Royal Berkshire Hospital - RHW01,QRV,NORTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),W2U3Z,NHS NORTH WEST LONDON CCG,1
MSA-OCTOBER-2021,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QM7,HERTFORDSHIRE AND WEST ESSEX STP,06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1
MSA-OCTOBER-2021,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QWE,SOUTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),36L,NHS SOUTH WEST LONDON CCG,2
MSA-OCTOBER-2021,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,72Q,NHS SOUTH EAST LONDON CCG,6
MSA-OCTOBER-2021,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QKS,KENT AND MEDWAY STP,91Q,NHS KENT AND MEDWAY CCG,2
MSA-OCTOBER-2021,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,RJ1,GUY'S AND ST THOMAS' NHS FOUNDATION TRUST,RJ100,Guy's And St Thomas' Hospitals - RJ100,QMF,EAST LONDON HEALTH & CARE PARTNERSHIP (STP),A3A8R,NHS NORTH EAST LONDON CCG,1
MSA-OCTOBER-2021,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,RJ2,LEWISHAM AND GREENWICH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QWE,SOUTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),RJ6,CROYDON HEALTH SERVICES NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QWE,SOUTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),RJ7,ST GEORGE'S UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QT6,CORNWALL AND THE ISLES OF SCILLY HEALTH & SOCIAL CARE PARTNERSHIP (STP),RJ8,CORNWALL PARTNERSHIP NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QWU,COVENTRY AND WARWICKSHIRE STP,RJC,SOUTH WARWICKSHIRE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,RJE,UNIVERSITY HOSPITALS OF NORTH MIDLANDS NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QOQ,"HUMBER, COAST AND VALE STP",RJL,NORTHERN LINCOLNSHIRE AND GOOLE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,QNC,STAFFORDSHIRE & STOKE ON TRENT STP,05G,NHS NORTH STAFFORDSHIRE CCG,2
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,QOP,GREATER MANCHESTER HEALTH & SOCIAL CARE PARTNERSHIP,14L,NHS MANCHESTER CCG,1
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,QJ2,JOINED UP CARE DERBYSHIRE STP,15M,NHS DERBY AND DERBYSHIRE CCG,4
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RJN,EAST CHESHIRE NHS TRUST,RJN71,Macclesfield District General Hospital - RJN71,QYG,CHESHIRE AND MERSEYSIDE STP,27D,NHS CHESHIRE CCG,67
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,QYG,CHESHIRE AND MERSEYSIDE STP,27D,NHS CHESHIRE CCG,19
MSA-OCTOBER-2021,QYG,CHESHIRE AND MERSEYSIDE STP,RJR,COUNTESS OF CHESTER HOSPITAL NHS FOUNDATION TRUST,RJR05,Countess Of Chester Hospital - RJR05,,,NONC,,3
MSA-OCTOBER-2021,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,RJZ,KING'S COLLEGE HOSPITAL NHS FOUNDATION TRUST,RJZ30,Princess Royal University Hospital - RJZ30,QKK,OUR HEALTHIER SOUTH EAST LONDON STP,72Q,NHS SOUTH EAST LONDON CCG,1
MSA-OCTOBER-2021,QT1,NOTTINGHAM AND NOTTINGHAMSHIRE HEALTH AND CARE STP,RK5,SHERWOOD FOREST HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QJK,DEVON STP,RK9,UNIVERSITY HOSPITALS PLYMOUTH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QWU,COVENTRY AND WARWICKSHIRE STP,RKB,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QMJ,NORTH LONDON PARTNERS IN HEALTH & CARE (STP),RKE,WHITTINGTON HEALTH NHS TRUST,RKEQ4,The Whittington Hospital - RKEQ4,QMJ,NORTH LONDON PARTNERS IN HEALTH & CARE (STP),93C,NHS NORTH CENTRAL LONDON CCG,2
MSA-OCTOBER-2021,QRV,NORTH WEST LONDON HEALTH & CARE PARTNERSHIP (STP),RKL,WEST LONDON NHS TRUST,NULL,,,,NILRETURN,,0
MSA-OCTOBER-2021,QOC,SHROPSHIRE AND TELFORD AND WREKIN STP,RL1,THE ROBERT JONES AND AGNES HUNT ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0