,,,,Trust name,,Average of trusts,Manchester University NHS Foundation Trust,Isle of Wight NHS Trust,Barts Health NHS Trust,London North West Healthcare NHS Trust,Royal Surrey County Hospital NHS Foundation Trust,Weston Area Health NHS Trust,Yeovil District Hospital NHS Foundation Trust,University Hospitals Bristol NHS Foundation Trust,Torbay and South Devon NHS Foundation Trust,Bradford Teaching Hospitals NHS Foundation Trust,Southend University Hospital NHS Foundation Trust,Royal Free London NHS Foundation Trust,Royal National Orthopaedic Hospital NHS Trust,North Middlesex University Hospital NHS Trust,The Hillingdon Hospitals NHS Foundation Trust,Kingston Hospital NHS Foundation Trust,Taunton and Somerset NHS Foundation Trust,Royal National Hospital for Rheumatic Diseases NHS Foundation Trust,Dorset County Hospital NHS Foundation Trust,Nuffield Orthopaedic Centre NHS Trust,Walsall Healthcare NHS Trust,Wirral University Teaching Hospital NHS Foundation Trust,St Helens and Knowsley Teaching Hospitals NHS Trust,Liverpool Heart and Chest Hospital NHS Foundation Trust,Mid Cheshire Hospitals NHS Foundation Trust,The Christie NHS Foundation Trust,Northern Devon Healthcare NHS Trust,Bedford Hospital NHS Trust,Ealing Hospital NHS Trust,Luton and Dunstable University Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust,Scarborough and North East Yorkshire Healthcare NHS Trust,Harrogate and District NHS Foundation Trust,Airedale NHS Foundation Trust,Nottingham City Hospital NHS Trust,"The Queen Elizabeth Hospital, King's Lynn, NHS Foundation Trust",Royal United Hospitals Bath NHS Foundation Trust,Poole Hospital NHS Foundation Trust,Heatherwood and Wexham Park Hospitals NHS Foundation Trust,Milton Keynes University Hospital NHS Foundation Trust,Basildon and Thurrock University Hospitals NHS Foundation Trust,Colchester Hospital University NHS Foundation Trust,Frimley Health NHS Foundation Trust,The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,South Tyneside NHS Foundation Trust,Royal Cornwall Hospitals NHS Trust,Aintree University Hospital NHS Foundation Trust,The Clatterbridge Cancer Centre NHS Foundation Trust,Liverpool Women's NHS Foundation Trust,The Walton Centre NHS Foundation Trust,"Barking, Havering and Redbridge University Hospitals NHS Trust",Barnsley Hospital NHS Foundation Trust,Queen's Medical Centre Nottingham Uni,The Rotherham NHS Foundation Trust,Chesterfield Royal Hospital NHS Foundation Trust,West Middlesex University Hospital NHS Trust,Queen Elizabeth Hospital NHS Trust,Bromley Hospitals NHS Trust,Whipps Cross University Hospital NHS Trust,Royal Papworth Hospital NHS Foundation Trust,Peterborough and Stamford Hospitals NHS Foundation Trust,James Paget University Hospitals NHS Foundation Trust,Ipswich Hospital NHS Trust,West Suffolk NHS Foundation Trust,Cambridge University Hospitals NHS Foundation Trust,Queen Mary's Sidcup NHS Trust,Royal Devon and Exeter NHS Foundation Trust,University Hospital Southampton NHS Foundation Trust,Sheffield Teaching Hospitals NHS Foundation Trust,Portsmouth Hospitals NHS Trust,Royal Berkshire NHS Foundation Trust,Guy's and St Thomas' NHS Foundation Trust,Lewisham and Greenwich NHS Trust,St Mary's NHS Trust,Croydon Health Services NHS Trust,St George's University Hospitals NHS Foundation Trust,South Warwickshire NHS Foundation Trust,Mid Staffordshire Foundation Trust,University Hospitals of North Midlands NHS Trust,Burton Hospitals NHS Foundation Trust,Good Hope Hospital NHS Trust,Northern Lincolnshire and Goole NHS Foundation Trust,East Cheshire NHS Trust,Countess of Chester Hospital NHS Foundation Trust,King's College Hospital NHS Foundation Trust,Sherwood Forest Hospitals NHS Foundation Trust,Plymouth Hospitals NHS Trust,University Hospitals Coventry and Warwickshire NHS Trust,Whittington Health NHS Trust,The Robert Jones and Agnes Hunt Orthopaedic Hospital NHS Foundation Trust,The Royal Wolverhampton NHS Trust,City Hospitals Sunderland NHS Foundation Trust,Wye Valley NHS Trust,George Eliot Hospital NHS Trust,Birmingham Women's NHS Foundation Trust,Norfolk and Norwich University Hospitals NHS Foundation Trust,University Hospital of South Manchester NHS Foundation Trust,Salford Royal NHS Foundation Trust,Trafford Healthcare NHS Trust,Bolton NHS Foundation Trust,Tameside and Glossop Integrated Care NHS Foundation Trust,Winchester and Eastleigh Healthcare NHS Trust,Great Western Hospitals NHS Foundation Trust,Hampshire Hospitals NHS Foundation Trust,Dartford and Gravesham NHS Trust,The Dudley Group NHS Foundation Trust,Newham University Hospital NHS Trust,Barts and The London NHS Trust,North Cumbria University Hospitals NHS Trust,Kettering General Hospital NHS Foundation Trust,Northampton General Hospital NHS Trust,Salisbury NHS Foundation Trust,Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust,Moorfields Eye Hospital NHS Trust,Medway NHS Foundation Trust,Queen Victoria Hospital NHS Foundation Trust,Worthing and Southlands Hospitals NHS Trust,Royal West Sussex NHS Trust,The Royal Marsden NHS Foundation Trust,Birmingham Women's and Children's NHS Foundation Trust,Royal Liverpool and Broadgreen University Hospitals NHS Trust,Mid Essex Hospital Services NHS Trust,Chelsea and Westminster Hospital NHS Foundation Trust,Hammersmith Hospitals NHS Trust,Hinchingbrooke Health Care NHS Trust,The Princess Alexandra Hospital NHS Trust,Homerton University Hospital NHS Foundation Trust,Heart of England NHS Foundation Trust,Isle of Wight Healthcare NHS Trust,Gateshead Health NHS Foundation Trust,Leeds Teaching Hospitals NHS Trust,"Wrightington, Wigan and Leigh NHS Foundation Trust",The Royal Orthopaedic Hospital NHS Foundation Trust,University Hospitals Birmingham NHS Foundation Trust,University College London Hospitals NHS Foundation Trust,Royal Brompton & Harefield NHS Foundation Trust,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,Gloucestershire Hospitals NHS Foundation Trust,Northumbria Healthcare NHS Foundation Trust,Derby Teaching Hospitals NHS Foundation Trust,Oxford University Hospitals NHS Foundation Trust,Ashford and St Peter's Hospitals NHS Foundation Trust,Surrey and Sussex Healthcare NHS Trust,South Tees Hospitals NHS Foundation Trust,University Hospitals of Morecambe Bay NHS Foundation Trust,North West London Hospitals NHS Trust,North Bristol NHS Trust,Barnet and Chase Farm Hospitals NHS Trust,Epsom and St Helier University Hospitals NHS Trust,East Kent Hospitals University NHS Foundation Trust,North Tees and Hartlepool NHS Foundation Trust,Southport and Ormskirk Hospital NHS Trust,Central Manchester University Hospitals NHS Foundation Trust,Pennine Acute Hospitals NHS Trust,Hull and East Yorkshire Hospitals NHS Trust,United Lincolnshire Hospitals NHS Trust,University Hospitals of Leicester NHS Trust,Maidstone and Tunbridge Wells NHS Trust,West Hertfordshire Hospitals NHS Trust,East and North Hertfordshire NHS Trust,Stockport NHS Foundation Trust,Worcestershire Acute Hospitals NHS Trust,Warrington and Halton Hospitals NHS Foundation Trust,Calderdale and Huddersfield NHS Foundation Trust,Nottingham University Hospitals NHS Trust,East Sussex Healthcare NHS Trust,Mid Yorkshire Hospitals NHS Trust,Brighton and Sussex University Hospitals NHS Trust,Sandwell and West Birmingham Hospitals NHS Trust,Blackpool Teaching Hospitals NHS Foundation Trust,Lancashire Teaching Hospitals NHS Foundation Trust,County Durham and Darlington NHS Foundation Trust,Buckinghamshire Healthcare NHS Trust,East Lancashire Hospitals NHS Trust,Shrewsbury and Telford Hospital NHS Trust,Imperial College Healthcare NHS Trust,South London Healthcare NHS Trust,Western Sussex Hospitals NHS Foundation Trust
,,,,Trust code,,,R0A,R1F,R1H,R1K,RA2,RA3,RA4,RA7,RA9,RAE,RAJ,RAL,RAN,RAP,RAS,RAX,RBA,RBB,RBD,RBF,RBK,RBL,RBN,RBQ,RBT,RBV,RBZ,RC1,RC3,RC9,RCB,RCC,RCD,RCF,RCS,RCX,RD1,RD3,RD7,RD8,RDD,RDE,RDU,RDZ,RE9,REF,REM,REN,REP,RET,RF4,RFF,RFK,RFR,RFS,RFW,RG2,RG3,RGC,RGM,RGN,RGP,RGQ,RGR,RGT,RGZ,RH8,RHM,RHQ,RHU,RHW,RJ1,RJ2,RJ5,RJ6,RJ7,RJC,RJD,RJE,RJF,RJH,RJL,RJN,RJR,RJZ,RK5,RK9,RKB,RKE,RL1,RL4,RLN,RLQ,RLT,RLU,RM1,RM2,RM3,RM4,RMC,RMP,RN1,RN3,RN5,RN7,RNA,RNH,RNJ,RNL,RNQ,RNS,RNZ,RP5,RP6,RPA,RPC,RPL,RPR,RPY,RQ3,RQ6,RQ8,RQM,RQN,RQQ,RQW,RQX,RR1,RR2,RR7,RR8,RRF,RRJ,RRK,RRV,RT3,RTD,RTE,RTF,RTG,RTH,RTK,RTP,RTR,RTX,RV8,RVJ,RVL,RVR,RVV,RVW,RVY,RW3,RW6,RWA,RWD,RWE,RWF,RWG,RWH,RWJ,RWP,RWW,RWY,RX1,RXC,RXF,RXH,RXK,RXL,RXN,RXP,RXQ,RXR,RXW,RYJ,RYQ,RYR
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018/19,Inpatient (IP),7,ipAW1,,Was your admission date changed by the hospital?,91.3,92.1,86.9,91.5,87.4,94.2,90.6,87.3,89.8,93.8,89.3,91.4,92,90.9,83.2,91.8,91.1,93.1,,92.5,,94.2,91,92.4,92.5,88.3,96.7,91.7,91.6,,90.7,92,,92.8,91.9,,87.6,90.3,93,,93.4,89.8,91,94.1,92.8,93.9,93.7,92.8,98.9,94.4,,88.8,93.4,,93,88.8,,,,,93.2,91,93.2,,93.2,91.2,,93.9,91.9,92.1,91.3,92.1,92.8,91,,92.9,89.6,91.1,,89.3,93.3,,89.2,91.7,85.5,85.3,91.3,83.4,93.1,87.4,92.6,93.5,,90.9,92.7,,92.2,,92.8,,87.3,89.7,,92.8,93.6,91.1,95.3,,,89,95,88,92.5,94.3,,91.2,93.9,,,95,92.5,91.9,84.9,86.8,,,93.6,88.1,,,90.5,92.7,92.2,92.6,87.8,93.7,93.4,93.8,94.3,92.9,94.1,88,91.4,92.6,91.5,91.3,,87.9,,88.4,91.6,92.4,91.8,,90.3,90.2,89.9,90.3,91.5,88.7,90.6,92.4,90.5,89.9,91.4,91.2,92,93.9,91.7,90.1,90.1,88.6,87.8,93,90.8,91.3,85,,88
2018/19,Inpatient (IP),6,ipAW2,,How do you feel about the length of time you were on the waiting list before your admission to hospital?,80.1,83.2,67.3,82.3,77.2,88.5,67.4,78.5,84.4,73.5,72.4,72.6,79.5,81.3,76.5,80.9,72.7,81.7,,80.5,,84.4,70.5,83.7,90.2,79.5,93.9,76.6,77.1,,73.6,81.9,,82.8,87.5,,70.6,80.6,81.1,,72.6,76.3,80.1,81.2,86.2,82.7,71.1,89.4,97,88.3,,77.6,82.1,,83.9,79.7,,,,,88.2,82.8,61.4,,87.3,87.1,,77.7,84.8,88.8,82.8,82.5,84,70.5,,79.6,85,86,,86.8,83.6,,71.6,68.5,72.6,74.3,84.7,71.9,76,82,87.3,83.2,,72,62.1,,80.9,,82.9,,77.7,75.2,,81.2,85,72.2,86.1,,,80,77,82.8,82.5,81.7,,83.8,88.7,,,94.4,78.1,81.7,79.3,77.7,,,79,76.9,,,91,79.9,87.9,85.1,76.8,87.9,87.3,84.4,81.8,90.1,85.1,83.8,74.9,85.5,85.7,81.2,,76.4,,83.8,73.6,84.8,69.2,,73,76.9,77.6,80.6,71.3,69.7,83.8,82.9,75.7,80.5,83.1,82.4,83.3,80.1,87.3,72.3,76.1,77.3,79.7,66.7,83.7,76.5,75.4,,74.5
2018/19,Inpatient (IP),9,ipAW3,,"From the time you arrived at the hospital, did you feel that you had to wait a long time to get to a bed on a ward?",75.4,71.1,64.4,68.6,68.6,83.1,81,82.7,80.9,79.2,60.8,77.6,67.7,92.5,59.1,66.4,73.1,83.4,,79,,65.9,72.4,64.9,91.7,70.3,88.2,78.5,66.4,,69.4,77.4,,82,79.6,,75,77.9,83.7,,69.3,79.9,78,75.9,89.7,77,72.4,71.5,89.2,81.5,,68.4,75.8,,72.6,76.2,,,,,95.2,78.4,81.7,,77.2,79.2,,82,79.3,76.8,78.4,80.6,80.8,67.6,,62,74.1,75.2,,76.8,77.8,,71.9,79.4,71.2,74.3,80.9,70.3,71.3,76.5,90.8,79.2,74.8,69.1,77,,76.8,,76.7,,75.8,69.3,,68.9,78.8,73.5,65.6,,,74.8,75.3,75.9,81.5,74.2,,61.2,91.5,,,89.4,81.8,71.1,75,77.6,,,67.7,76.7,,,74,66,73.9,85.7,71.9,74.4,91.8,80.5,76.5,79.8,76.9,79.5,70.7,78,83.8,77.3,,82.3,,73.3,67.9,76.2,64.1,,67.7,79.2,66.2,75.6,75.5,70.9,69.4,71.7,64.2,67.5,75.8,75,77.8,65.7,76.1,72.7,62.9,71.6,74.4,73.2,67.1,67.2,72.9,,82.8
2018/19,Inpatient (IP),Not applicable,ipAW,,Inpatient (IP) domain average for Access and waiting (AW),82.3,82.1,72.9,80.8,77.7,88.6,79.7,82.8,85.1,82.1,74.2,80.5,79.7,88.2,72.9,79.7,78.9,86,,84,,81.5,78,80.3,91.5,79.4,92.9,82.3,78.4,,77.9,83.8,,85.9,86.4,,77.7,82.9,85.9,,78.4,82,83,83.7,89.5,84.5,79.1,84.6,95,88.1,,78.3,83.8,,83.2,81.6,,,,,92.2,84.1,78.8,,85.9,85.8,,84.5,85.3,85.9,84.2,85.1,85.8,76.4,,78.2,82.9,84.1,,84.3,84.9,,77.6,79.9,76.4,78,85.6,75.2,80.1,82,90.2,85.3,,77.4,77.3,,83.3,,84.1,,80.3,78,,81,85.8,78.9,82.3,,,81.3,82.4,82.2,85.5,83.4,,78.7,91.4,,,92.9,84.1,81.6,79.7,80.7,,,80.1,80.6,,,85.2,79.5,84.7,87.8,78.8,85.3,90.9,86.2,84.2,87.6,85.4,83.8,79,85.4,87,83.3,,82.2,,81.9,77.7,84.5,75,,77,82.1,77.9,82.2,79.5,76.4,81.3,82.3,76.8,79.3,83.5,82.9,84.3,79.9,85,78.4,76.3,79.1,80.6,77.6,80.5,78.3,77.8,,81.7
2018/19,Inpatient (IP),34,ipSHQCC1,,"Sometimes, a member of staff will say one thing and another will say something quite different. Did this happen to you?",80.5,80.5,75.5,77.2,75.5,82.6,78.9,81.6,83.3,82.4,72,78.3,78.1,81.4,72.7,78.5,82.2,82.5,,84.1,,77.6,82.2,79.5,88.4,81.4,87.6,79.3,77,,76.8,80.4,,81.6,78.7,,79.3,83.8,82.4,,76.8,81,79.2,81.4,82.8,81.9,82.6,82.2,84.4,86.7,,75.5,78.7,,78.8,80.7,,,,,87.8,80.3,79.7,,83.6,82.8,,81.5,80.2,79.7,78.6,83,80.7,79,,77.6,80.6,82.5,,79.2,81.6,,77.4,84.2,80.7,82.3,80.9,76.2,79.1,81.1,88.9,81.1,83.5,81.3,80.5,,82,,83.6,,83.9,78.3,,79.6,81.3,79.6,77.1,,,82.8,77.3,78.5,83.5,81.7,,76.2,92.6,,,88,69.2,83.2,76,79.3,,,78,80.5,,,80.7,80.9,79,80.7,76.7,82.9,84.9,83.8,82.5,84,79.9,81.8,78.2,81.8,83.1,82.7,,79,,82.8,80.3,79.4,81,,76.9,81.3,77.4,77.4,79.9,78.3,78.9,82.3,77.7,79.5,81.1,79.6,82.5,77.4,82,76.3,79.7,78.3,82.8,80.4,77.5,79.3,78.9,,83.2
2018/19,Inpatient (IP),50,ipSHQCC2,,"On the day you left hospital, was your discharge delayed for any reason? + What was the main reason for the delay?",63.6,59.7,61.1,57.2,57.9,62.3,67.5,65,65.1,72.8,60.3,63.3,63,66.2,55.8,60.9,66.8,76.7,,67.3,,56.6,66,66.4,61.4,51.1,60.8,66,59.3,,55.2,69.6,,67.6,62.4,,57.8,64.9,66.3,,56.5,62.1,65.2,62,70.8,68.4,69.6,68.7,61.4,79.1,,55.4,58.3,,56.2,74,,,,,63.8,57.8,55.4,,66.9,64.4,,71,52.2,56.5,55.9,60.1,63.3,55.1,,56.7,57.7,57.8,,60.1,66.5,,66.4,64.6,64,62.3,65,53.6,60.4,68.4,77.2,62.9,77.2,61.5,62.6,,65.6,,60.4,,59.8,66.9,,58.8,66.1,64.5,57.7,,,75.9,66.9,63.3,69.8,66.5,,52.4,82.2,,,66.3,73.7,66.6,61.2,59.7,,,58.8,59.4,,,67.4,62.2,66.7,72.6,56.3,60,69.6,68,64.1,76.9,61.9,64.8,57.7,66.9,70.2,66.4,,58.7,,68.2,61.1,67.2,63.2,,60.3,60.8,60.9,55.8,64,56.9,50.3,69.2,61.6,66.2,72.1,61.1,73.2,60.3,69.9,62.3,65.3,61,71.7,55,64,64.7,60.6,,67.3
2018/19,Inpatient (IP),60,ipSHQCC3,,Did a member of staff tell you about any danger signals you should watch for after you went home?,53.1,50,45.1,50.1,45.9,55.7,54.4,50.6,53.3,55.3,48.6,42.8,47.3,58.1,39.8,47.1,56.1,55.7,,51.1,,49.2,53.4,56.8,68.5,55.9,76,57.8,46,,47.7,51.3,,62.2,52.7,,52.5,51.5,49.8,,51.5,54.7,54.2,54.1,60.2,55,54.9,48.1,74,68.4,,46.6,50.6,,48.7,48.2,,,,,62.3,48.6,48,,54.2,55,,52.5,57,51.5,53.9,57.5,59,48.6,,43.7,54.8,54.6,,51.7,49.6,,46.3,51.5,52.4,50.5,54.7,51.6,49.4,57.1,73.8,54.4,55.5,54.9,50.6,,52.6,,53.8,,50.3,47.2,,51.2,56.6,48.7,49.1,,,52.3,55.1,50.9,57,51.6,,47.6,73.6,,,79.8,53,56.1,47.4,54.8,,,47,53.5,,,56.2,58.3,47.2,80.1,54.1,53.6,60.2,59.6,52,57.6,54.9,55.1,45,46.3,52.6,48.7,,54.2,,53.9,54.7,46.2,45.7,,42.2,53.6,48.4,50.4,49.8,47.8,50.2,51.5,47,55.8,53.1,52.7,50.9,44.9,51.5,49.4,49.6,49,60.4,49.6,49.9,48.1,45.5,,56
2018/19,Inpatient (IP),Not applicable,ipSHQCC,,Inpatient (IP) domain average for Safe; high quality; co-ordinated care (SHQCC),65.8,63.4,60.5,61.5,59.8,66.8,66.9,65.7,67.2,70.1,60.3,61.5,62.8,68.6,56.1,62.2,68.3,71.6,,67.5,,61.2,67.2,67.6,72.8,62.8,74.8,67.7,60.8,,59.9,67.1,,70.5,64.6,,63.2,66.7,66.2,,61.6,65.9,66.2,65.9,71.3,68.4,69,66.3,73.3,78.1,,59.2,62.5,,61.2,67.6,,,,,71.3,62.2,61,,68.2,67.4,,68.3,63.2,62.6,62.8,66.9,67.7,60.9,,59.3,64.4,65,,63.7,65.9,,63.4,66.8,65.7,65,66.9,60.5,62.9,68.9,80,66.2,72.1,65.9,64.5,,66.8,,66,,64.7,64.1,,63.2,68,64.3,61.3,,,70.3,66.5,64.2,70.1,66.6,,58.7,82.8,,,78,65.3,68.6,61.5,64.6,,,61.3,64.5,,,68.1,67.1,64.3,77.8,62.4,65.5,71.6,70.4,66.2,72.8,65.6,67.2,60.3,65,68.6,65.9,,64,,68.3,65.4,64.2,63.3,,59.8,65.2,62.2,61.2,64.6,61,59.8,67.7,62.1,67.2,68.8,64.4,68.8,60.9,67.8,62.7,64.9,62.8,71.6,61.7,63.8,64,61.7,,68.8
2018/19,Inpatient (IP),34,ipBIMC1,,Were you involved as much as you wanted to be in decisions made about your care and treatment?,72.8,71,68.8,69.2,66,75.7,70,75.1,77.7,73.2,64.5,70,71.2,82.8,65,70,72.7,76.2,,73.5,,68.9,71.9,74.2,80.8,74.6,86,75.3,68,,66.9,71.8,,75.2,72.6,,72.8,76.9,74,,71.6,73,73.7,71.9,74.2,75.4,75.9,73.8,81.4,73.9,,67.5,71.9,,70.8,73.5,,,,,80.8,73.5,72.9,,72.8,77.5,,76,74.3,74.4,72,72.7,78.1,67,,62.4,71.3,75.8,,71.2,70.9,,68,75.8,69.9,70.9,75.5,72.3,72.7,71.7,86.9,71.7,73.5,71.9,70.9,,76.9,,78.9,,71.8,67.9,,73.9,75.3,71.8,68.3,,,75.8,71.6,70,75.2,71.2,,67.8,86.2,,,87.8,71,76,70.7,68.8,,,69.4,69,,,72.9,72.8,71.3,81.5,71.8,75.2,80,77.9,69.7,75.2,74.6,74.7,69,72,76,72.8,,73,,70.1,70.9,71.4,68.6,,67.2,72.8,69.5,72.7,70.9,69.8,68,71.6,70.3,71.6,72.7,74.3,73.1,68.9,75.6,65.6,67.5,72.3,74.9,72.8,70.1,67.8,68.4,,73.7
2018/19,Inpatient (IP),57,ipBIMC2,,Did a member of staff explain the purpose of the medications you were to take at home in a way you could understand?,82.4,81.2,81.4,80.4,79.4,85.1,78.5,82.2,82.3,84.6,78.7,76.1,81.1,91.1,79.4,81.1,81.2,82.8,,85.2,,81.7,83.4,84.5,87.1,82.5,92.4,83.1,79.8,,79.4,82.8,,85.9,83.8,,79,85.1,84.8,,78.1,82.4,84.6,83.8,85.1,85.2,81.3,80.1,85,90.4,,80.2,78.8,,79.3,86.1,,,,,85.1,78.2,81.6,,85.2,85.5,,82.9,82,84.8,81.8,84.1,86,76.2,,79.1,83.4,82.3,,80.7,81.9,,81,83.4,83,81.7,83.4,80.4,83.7,85.5,93,82.1,83.4,84.3,78.4,,83.2,,82.7,,81.4,76.2,,80,83.5,81.6,80.5,,,81,79.5,79.7,82.2,77.5,,77,93.5,,,93.1,86.1,81.5,78.8,82.4,,,79.2,87,,,82.8,79,77.7,92.6,82,85.5,88.1,87,79.6,84.7,82.9,84,78.2,79,85.2,82.5,,84.4,,82.1,83.9,82.4,77.1,,77.6,82.3,76.8,79.3,80.6,82.1,79.7,78.2,83,81.9,78.2,83.6,79.7,80.3,78.9,80.1,77.4,80.6,85.2,85.7,83.3,81.1,86.7,,83.7
2018/19,Inpatient (IP),58,ipBIMC3,,Did a member of staff tell you about medication side effects to watch for when you went home?,46.5,43.1,41.2,43.1,40.1,47.2,41.9,47,47.4,47.7,42.2,38.3,46.3,56.4,38.1,37.9,49.8,43.9,,47.2,,43,44.4,45.3,58.9,46.5,68.4,46.8,40.3,,38,48.2,,56.8,44.8,,44.5,45,50.3,,41,43.8,49,42.9,52.3,50,49.7,42.2,63.4,62.3,,41.8,42.1,,40.9,46.7,,,,,49.4,44.5,43.3,,51,51,,45.9,48.8,47,45.7,48.7,54.3,41.1,,41.2,46.8,47.9,,41.7,43.5,,39.8,48.1,48.8,44.5,47.3,44,41.7,55.4,66.4,43.2,50.7,49.8,41.6,,44.4,,49.1,,40,34.1,,43.7,47.2,41.5,37.4,,,49.8,44.3,41.5,48.9,42.9,,38.5,74,,,72.8,51.3,47.6,41.3,53.8,,,40.3,43.6,,,51.1,44.6,42,67.6,43.8,58,51.3,54.4,45.9,52.5,48.6,50.8,39.4,43.3,44.6,42.3,,48.1,,49,48.8,44.3,37.6,,37.2,45.5,40.7,46.4,40.7,47.3,41.5,44.3,44.8,45,43,46.3,42.3,42.5,43.7,40.9,42.5,46.1,54.5,45.1,45.2,43.8,47.7,,48.5
2018/19,Inpatient (IP),Not applicable,ipBIMC,,Inpatient (IP) domain average for Better Information; more choice (BIMC),67.3,65.1,63.8,64.3,61.8,69.3,63.5,68.1,69.1,68.5,61.8,61.5,66.2,76.8,60.8,63,67.9,67.6,,68.6,,64.5,66.6,68,75.6,67.9,82.3,68.4,62.7,,61.4,67.6,,72.6,67.1,,65.4,69,69.7,,63.6,66.4,69.1,66.2,70.5,70.2,69,65.4,76.6,75.5,,63.2,64.3,,63.6,68.8,,,,,71.8,65.4,65.9,,69.7,71.3,,68.2,68.4,68.7,66.5,68.5,72.8,61.4,,60.9,67.1,68.7,,64.5,65.5,,62.9,69.1,67.2,65.7,68.7,65.6,66.1,70.8,82.1,65.7,69.2,68.7,63.6,,68.2,,70.2,,64.4,59.4,,65.9,68.7,65,62.1,,,68.9,65.1,63.7,68.8,63.9,,61.1,84.6,,,84.6,69.5,68.4,63.6,68.3,,,63,66.5,,,69,65.5,63.7,80.6,65.9,72.9,73.1,73.1,65,70.8,68.7,69.8,62.2,64.7,68.6,65.9,,68.5,,67.1,67.9,66,61.1,,60.7,66.9,62.3,66.1,64.1,66.4,63,64.7,66,66.1,64.7,68.1,65,63.9,66.1,62.2,62.5,66.3,71.5,67.9,66.2,64.2,67.6,,68.6
2018/19,Inpatient (IP),23,ipBR1,,"When you had important questions to ask the doctor, did you get answers that you could understand?",81.9,83.4,78.9,79.7,77.5,84.8,81.5,85.5,85.7,85.3,75.8,77.6,81.9,89.5,76.7,81.7,83.8,82.6,,81.3,,78.2,84.1,82.8,91.5,86.1,93.1,82.1,75.8,,77.2,80.1,,84.7,81.4,,81,84.5,82.2,,79.6,81.8,81,80.5,83.1,81.1,82,82.6,89.8,85.1,,81.7,81.8,,77.8,83.8,,,,,89.7,80.3,78.5,,83,86.8,,84.4,84.8,83.1,79.9,84.7,85.3,75.7,,75.2,82.4,84.4,,81.2,80.3,,75.6,82.7,83.2,82.2,83,80.6,82.8,82.2,92.4,82.1,,80.5,76.8,,87.7,,83.8,,83.3,77,,79.9,82.8,77.8,77.8,,,82.9,78.3,75.2,84.6,81.5,,75,94.4,,,92.4,85.9,87,78.3,80.5,,,76.5,79.3,,,83,84,82.7,87.6,79.9,85.7,88.5,85.6,83.2,83.9,82.3,84.5,81.8,78.5,84.9,81.3,,82.8,,78.6,81.5,78.6,79.4,,77.8,79.9,77.1,79.7,79.1,78.1,77.9,81.2,77.9,78.2,81.4,81.4,81.3,79.9,80.4,77.7,79.1,79.7,83.8,81.1,77,79.4,83.8,,85.3
2018/19,Inpatient (IP),25,ipBR2,,Did doctors talk in front of you as if you weren't there?,86.1,84.7,85.8,80.1,78.6,88,84.6,89.4,88.2,90.8,77.3,86.2,81.5,92,78.5,80.3,86.4,88.3,,86.7,,81.5,87.8,90.9,92.1,90.2,93,84.7,84.3,,83.1,87.4,,88.2,87.9,,85.1,87,90.5,,82.8,82.9,84.5,82.6,87.4,84.5,88.1,85.8,93.3,94.1,,81.9,85.4,,80.2,89.5,,,,,90.9,86.7,85.4,,86.2,90.9,,86.7,86,88.2,87.4,86.4,84.8,79.9,,79.3,83.4,89.7,,84.6,84.1,,82.3,88.7,88,83.4,88.8,83.3,87.1,85.1,92.1,86.3,88,84.9,83.1,,90.4,,88.7,,88.1,83.4,,87.5,86,85.1,83.9,,,88.5,83.1,84.2,89.2,87.3,,83.1,93.2,,,93.5,80.8,89.7,84.6,81,,,84.9,80.3,,,89,86.3,86.8,90.5,82.4,86.7,90.1,92,86.4,90.6,87,87,84.3,86,90.3,85.1,,87.5,,86.7,84.8,87,88.6,,81.5,83.9,85.3,84.5,87.6,81.8,81.4,88.7,83.7,87.7,87,85.8,85.7,86,84.8,83,85.8,82.8,86.7,86.5,83.6,80.3,82.4,,88.3
2018/19,Inpatient (IP),26,ipBR3,,"When you had important questions to ask a nurse, did you get answers that you could understand?",82.8,83.2,81,77.6,78.2,84.4,81.7,84.3,87.4,85.4,72.3,77.4,81.1,85.4,72.6,77.4,81,86.1,,84.1,,84.1,84,82.5,92.1,85.5,91.8,88.8,79.2,,78.5,80.7,,83.1,83.3,,81.4,84.5,84.3,,80.8,84.6,83.3,84,84.5,83.3,83.7,83.2,90.8,83.2,,79,85.6,,82.2,85.8,,,,,89.8,83,84.8,,85.5,86.7,,86.9,83.7,82.8,78.9,85.6,84.1,75.4,,69,82.6,84.7,,80.9,84.9,,79.1,86.5,81.3,81.1,86.4,79.9,80.6,82.3,92,81.4,82.9,81.5,82.8,,83.9,,83,,84,79.1,,80.7,84.2,82.2,78.8,,,85.1,81.5,79.6,84.8,83.7,,76.7,94.3,,,90.4,73,85.5,80.1,75,,,78.4,77.5,,,84.1,82.7,83,87.3,78.9,82.1,90.5,86.8,83.1,84.8,84.8,84.8,81.3,82.1,86.4,86.4,,82.6,,79.1,86.7,78.6,82.2,,78.8,82.9,80.5,81.5,81.2,78.7,79.4,83.7,83.4,83.3,83.2,82.9,85.4,82.6,84,77.8,80.8,82,85.9,81.5,82.5,83.1,80.7,,85.9
2018/19,Inpatient (IP),28,ipBR4,,Did nurses talk in front of you as if you weren't there?,89.4,89.5,89.2,83,79.5,90.7,88.2,89.8,91.1,92.6,83.1,88.3,83.6,88.5,81.2,82.1,90.6,91.4,,90.3,,87.3,90.1,90.6,94.5,90.7,94.8,89.8,89.9,,88.9,90,,90.9,91.1,,88.3,90.7,92.3,,86.4,88,89.5,87.4,91.6,86.3,92.2,93.3,94.7,90.5,,85.1,87.7,,87.4,91,,,,,93,91,89,,91.8,93.2,,90.3,89.1,92.3,90.2,90.5,88.6,84,,81.1,87.4,93.7,,89,91.9,,87.9,93,90.4,87,91.2,87.8,91,85.8,95.3,88.9,89.5,89.9,87.4,,92.1,,92.3,,89.2,89.1,,89.2,91.6,90,89.1,,,91.4,88.5,89.7,91.6,90.1,,87.9,95.4,,,95.8,78.1,90.7,88.5,81.4,,,89.5,81.6,,,87.9,90.7,89.6,88,84.8,88.8,93.7,92.6,89.6,91.7,90.2,91,89.4,90.4,93.3,90.7,,90.7,,88.5,88.7,90,88.8,,87.2,90.7,90.6,86.3,90.8,88.2,90.8,90.5,89.5,90.9,90.2,88.6,90.3,88,91.9,84.3,90.6,88.4,90.8,90.5,88.7,88.1,87.1,,92.1
2018/19,Inpatient (IP),Not applicable,ipBR,,Inpatient (IP) domain average for Building closer relationships (BR),85,85.2,83.7,80.1,78.5,87,84,87.2,88.1,88.5,77.1,82.4,82,88.9,77.3,80.4,85.4,87.1,,85.6,,82.8,86.5,86.7,92.5,88.1,93.2,86.4,82.3,,81.9,84.5,,86.7,85.9,,83.9,86.7,87.3,,82.4,84.3,84.6,83.6,86.6,83.8,86.5,86.2,92.2,88.2,,81.9,85.1,,81.9,87.5,,,,,90.9,85.3,84.4,,86.6,89.4,,87.1,85.9,86.6,84.1,86.8,85.7,78.7,,76.1,83.9,88.1,,83.9,85.3,,81.2,87.7,85.7,83.5,87.4,82.9,85.4,83.9,92.9,84.7,,84.2,82.5,,88.5,,86.9,,86.2,82.1,,84.3,86.1,83.8,82.4,,,87,82.8,82.2,87.5,85.7,,80.7,94.3,,,93,79.4,88.2,82.9,79.5,,,82.3,79.7,,,86,85.9,85.5,88.4,81.5,85.8,90.7,89.3,85.6,87.7,86.1,86.8,84.2,84.2,88.7,85.9,,85.9,,83.2,85.4,83.6,84.8,,81.3,84.4,83.4,83,84.6,81.7,82.4,86,83.6,85,85.5,84.7,85.7,84.1,85.3,80.7,84,83.2,86.8,84.9,82.9,82.7,83.5,,87.9