,,,,Trust name,,Average of trusts,Isle of Wight NHS Trust,Barts Health NHS Trust,London North West Healthcare NHS Trust,Royal Surrey County Hospital NHS Foundation Trust,Weston Area Health NHS Trust,Yeovil District Hospital NHS Foundation Trust,University Hospitals Bristol NHS Foundation Trust,Torbay and South Devon NHS Foundation Trust,Bradford Teaching Hospitals NHS Foundation Trust,Southend University Hospital NHS Foundation Trust,Royal Free London NHS Foundation Trust,Royal National Orthopaedic Hospital NHS Trust,North Middlesex University Hospital NHS Trust,The Hillingdon Hospitals NHS Foundation Trust,Kingston Hospital NHS Foundation Trust,Taunton and Somerset NHS Foundation Trust,Royal National Hospital for Rheumatic Diseases NHS Foundation Trust,Dorset County Hospital NHS Foundation Trust,Nuffield Orthopaedic Centre NHS Trust,Walsall Healthcare NHS Trust,Wirral University Teaching Hospital NHS Foundation Trust,St Helens and Knowsley Teaching Hospitals NHS Trust,Liverpool Heart and Chest Hospital NHS Foundation Trust,Mid Cheshire Hospitals NHS Foundation Trust,The Christie NHS Foundation Trust,Northern Devon Healthcare NHS Trust,Bedford Hospital NHS Trust,Ealing Hospital NHS Trust,Luton and Dunstable University Hospital NHS Foundation Trust,York Teaching Hospital NHS Foundation Trust,Scarborough and North East Yorkshire Healthcare NHS Trust,Harrogate and District NHS Foundation Trust,Airedale NHS Foundation Trust,Nottingham City Hospital NHS Trust,"The Queen Elizabeth Hospital, King's Lynn, NHS Foundation Trust",Royal United Hospitals Bath NHS Foundation Trust,Poole Hospital NHS Foundation Trust,Heatherwood and Wexham Park Hospitals NHS Foundation Trust,Milton Keynes University Hospital NHS Foundation Trust,Basildon and Thurrock University Hospitals NHS Foundation Trust,Colchester Hospital University NHS Foundation Trust,Frimley Health NHS Foundation Trust,The Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,South Tyneside NHS Foundation Trust,Royal Cornwall Hospitals NHS Trust,Aintree University Hospital NHS Foundation Trust,The Clatterbridge Cancer Centre NHS Foundation Trust,Liverpool Women's NHS Foundation Trust,The Walton Centre NHS Foundation Trust,"Barking, Havering and Redbridge University Hospitals NHS Trust",Barnsley Hospital NHS Foundation Trust,Queen's Medical Centre Nottingham Uni,The Rotherham NHS Foundation Trust,Chesterfield Royal Hospital NHS Foundation Trust,West Middlesex University Hospital NHS Trust,Queen Elizabeth Hospital NHS Trust,Bromley Hospitals NHS Trust,Whipps Cross University Hospital NHS Trust,Royal Papworth Hospital NHS Foundation Trust,Peterborough and Stamford Hospitals NHS Foundation Trust,James Paget University Hospitals NHS Foundation Trust,Ipswich Hospital NHS Trust,West Suffolk NHS Foundation Trust,Cambridge University Hospitals NHS Foundation Trust,Queen Mary's Sidcup NHS Trust,Royal Devon and Exeter NHS Foundation Trust,University Hospital Southampton NHS Foundation Trust,Sheffield Teaching Hospitals NHS Foundation Trust,Portsmouth Hospitals NHS Trust,Royal Berkshire NHS Foundation Trust,Guy's and St Thomas' NHS Foundation Trust,Lewisham and Greenwich NHS Trust,St Mary's NHS Trust,Croydon Health Services NHS Trust,St George's University Hospitals NHS Foundation Trust,South Warwickshire NHS Foundation Trust,Mid Staffordshire Foundation Trust,University Hospitals of North Midlands NHS Trust,Burton Hospitals NHS Foundation Trust,Good Hope Hospital NHS Trust,Northern Lincolnshire and Goole NHS Foundation Trust,East Cheshire NHS Trust,Countess of Chester Hospital NHS Foundation Trust,King's College Hospital NHS Foundation Trust,Sherwood Forest Hospitals NHS Foundation Trust,Plymouth Hospitals NHS Trust,University Hospitals Coventry and Warwickshire NHS Trust,Whittington Health NHS Trust,The Robert Jones and Agnes Hunt Orthopaedic Hospital NHS Foundation Trust,The Royal Wolverhampton NHS Trust,City Hospitals Sunderland NHS Foundation Trust,Wye Valley NHS Trust,George Eliot Hospital NHS Trust,Birmingham Women's NHS Foundation Trust,Norfolk and Norwich University Hospitals NHS Foundation Trust,University Hospital of South Manchester NHS Foundation Trust,Salford Royal NHS Foundation Trust,Trafford Healthcare NHS Trust,Bolton NHS Foundation Trust,Tameside and Glossop Integrated Care NHS Foundation Trust,Winchester and Eastleigh Healthcare NHS Trust,Great Western Hospitals NHS Foundation Trust,Hampshire Hospitals NHS Foundation Trust,Dartford and Gravesham NHS Trust,The Dudley Group NHS Foundation Trust,Newham University Hospital NHS Trust,Barts and The London NHS Trust,North Cumbria University Hospitals NHS Trust,Kettering General Hospital NHS Foundation Trust,Northampton General Hospital NHS Trust,Salisbury NHS Foundation Trust,Doncaster and Bassetlaw Teaching Hospitals NHS Foundation Trust,Moorfields Eye Hospital NHS Trust,Medway NHS Foundation Trust,Queen Victoria Hospital NHS Foundation Trust,Worthing and Southlands Hospitals NHS Trust,Royal West Sussex NHS Trust,The Royal Marsden NHS Foundation Trust,Birmingham Women's and Children's NHS Foundation Trust,Royal Liverpool and Broadgreen University Hospitals NHS Trust,Mid Essex Hospital Services NHS Trust,Chelsea and Westminster Hospital NHS Foundation Trust,Hammersmith Hospitals NHS Trust,Hinchingbrooke Health Care NHS Trust,The Princess Alexandra Hospital NHS Trust,Homerton University Hospital NHS Foundation Trust,Heart of England NHS Foundation Trust,Isle of Wight Healthcare NHS Trust,Gateshead Health NHS Foundation Trust,Leeds Teaching Hospitals NHS Trust,"Wrightington, Wigan and Leigh NHS Foundation Trust",The Royal Orthopaedic Hospital NHS Foundation Trust,University Hospitals Birmingham NHS Foundation Trust,University College London Hospitals NHS Foundation Trust,Royal Brompton & Harefield NHS Foundation Trust,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,Gloucestershire Hospitals NHS Foundation Trust,Northumbria Healthcare NHS Foundation Trust,Derby Teaching Hospitals NHS Foundation Trust,Oxford University Hospitals NHS Foundation Trust,Ashford and St Peter's Hospitals NHS Foundation Trust,Surrey and Sussex Healthcare NHS Trust,South Tees Hospitals NHS Foundation Trust,University Hospitals of Morecambe Bay NHS Foundation Trust,North West London Hospitals NHS Trust,North Bristol NHS Trust,Barnet and Chase Farm Hospitals NHS Trust,Epsom and St Helier University Hospitals NHS Trust,East Kent Hospitals University NHS Foundation Trust,North Tees and Hartlepool NHS Foundation Trust,Southport and Ormskirk Hospital NHS Trust,Central Manchester University Hospitals NHS Foundation Trust,Pennine Acute Hospitals NHS Trust,Hull and East Yorkshire Hospitals NHS Trust,United Lincolnshire Hospitals NHS Trust,University Hospitals of Leicester NHS Trust,Maidstone and Tunbridge Wells NHS Trust,West Hertfordshire Hospitals NHS Trust,East and North Hertfordshire NHS Trust,Stockport NHS Foundation Trust,Worcestershire Acute Hospitals NHS Trust,Warrington and Halton Hospitals NHS Foundation Trust,Calderdale and Huddersfield NHS Foundation Trust,Nottingham University Hospitals NHS Trust,East Sussex Healthcare NHS Trust,Mid Yorkshire Hospitals NHS Trust,Brighton and Sussex University Hospitals NHS Trust,Sandwell and West Birmingham Hospitals NHS Trust,Blackpool Teaching Hospitals NHS Foundation Trust,Lancashire Teaching Hospitals NHS Foundation Trust,County Durham and Darlington NHS Foundation Trust,Buckinghamshire Healthcare NHS Trust,East Lancashire Hospitals NHS Trust,Shrewsbury and Telford Hospital NHS Trust,Imperial College Healthcare NHS Trust,South London Healthcare NHS Trust,Western Sussex Hospitals NHS Foundation Trust
,,,,Trust code,,,R1F,R1H,R1K,RA2,RA3,RA4,RA7,RA9,RAE,RAJ,RAL,RAN,RAP,RAS,RAX,RBA,RBB,RBD,RBF,RBK,RBL,RBN,RBQ,RBT,RBV,RBZ,RC1,RC3,RC9,RCB,RCC,RCD,RCF,RCS,RCX,RD1,RD3,RD7,RD8,RDD,RDE,RDU,RDZ,RE9,REF,REM,REN,REP,RET,RF4,RFF,RFK,RFR,RFS,RFW,RG2,RG3,RGC,RGM,RGN,RGP,RGQ,RGR,RGT,RGZ,RH8,RHM,RHQ,RHU,RHW,RJ1,RJ2,RJ5,RJ6,RJ7,RJC,RJD,RJE,RJF,RJH,RJL,RJN,RJR,RJZ,RK5,RK9,RKB,RKE,RL1,RL4,RLN,RLQ,RLT,RLU,RM1,RM2,RM3,RM4,RMC,RMP,RN1,RN3,RN5,RN7,RNA,RNH,RNJ,RNL,RNQ,RNS,RNZ,RP5,RP6,RPA,RPC,RPL,RPR,RPY,RQ3,RQ6,RQ8,RQM,RQN,RQQ,RQW,RQX,RR1,RR2,RR7,RR8,RRF,RRJ,RRK,RRV,RT3,RTD,RTE,RTF,RTG,RTH,RTK,RTP,RTR,RTX,RV8,RVJ,RVL,RVR,RVV,RVW,RVY,RW3,RW6,RWA,RWD,RWE,RWF,RWG,RWH,RWJ,RWP,RWW,RWY,RX1,RXC,RXF,RXH,RXK,RXL,RXN,RXP,RXQ,RXR,RXW,RYJ,RYQ,RYR
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2017/18,Inpatient (IP),7,ipAW1,,Was your admission date changed by the hospital?,91.5, ,83.9,86.3,93.4,90.0,95.0,87.0,92.6,95.5,94.3,91.3,89.6,93.8,89.6,93.5,94.2,,92.4,,91.2,91.1,93.8,93.3,91.3,96.2,88.4,90.3,,91.6,93.1,,96.0,93.8,,90.3,91.2,94.8,,90.2,92.8,89.5,93.3,93.0,89.7,88.6,91.5,99.0,95.2,93.7,91.1,92.4,,89.6,93.1,,,,,95.5,92.3,95.2,94.1,87.8,87.8,,93.3,90.4,92.7,90.9,94.2,91.6,85.4,,93.1,91.4,94.1,,88.6,91.4,,91.0,94.0,87.4,87.0,91.6,87.8,88.7,93.5,91.2,95.1,94.6,92.8,94.9,,91.9,90.8,87.9,,87.5,87.3,,93.2,95.1,91.1,91.6,,,94.2,90.7,87.2,92.1,92.8,,93.6,94.6,,,95.2,93.2,92.0,89.9,89.2,,,81.4,94.4,89.3,,93.5,90.7,89.1,91.2,93.7,91.3,94.4,95.4,90.6,92.2,95.6,88.9,88.9,84.4,93.3,92.9,,94.3,,90.8,94.6,92.6,89.0,89.9,86.8,91.6,89.7,91.7,90.9,91.0,88.6,91.0,92.0,88.9,93.4,93.9,91.2,92.5,91.2,93.5,88.1,88.1,87.9,93.8,92.5,92.0,89.3,,89.1
2017/18,Inpatient (IP),6,ipAW2,,How do you feel about the length of time you were on the waiting list before your admission to hospital?,81.9,77.2,79.5,78.1,88.2,74.0,85.1,82.4,77.5,80.9,76.4,83.9,77.8,78.5,76.5,82.1,82.0,,80.2,,78.1,82.6,84.7,86.0,86.6,92.8,69.7,87.5,,86.4,85.8,,78.7,88.4,,77.9,78.7,89.7,,73.7,78.1,76.0,83.0,78.6,83.6,75.3,84.0,96.8,88.2,84.6,82.2,81.6,,83.3,91.7,,,,,89.6,89.3,63.1,79.5,78.9,86.6,,79.5,82.5,84.9,83.7,91.5,84.7,78.8,,76.7,81.6,89.6,,81.0,86.0,,77.9,81.9,79.4,82.1,81.8,78.1,75.6,83.8,86.9,84.0,89.8,73.9,81.3,,79.0,84.5,78.4,,81.3,78.0,,84.8,88.2,83.6,83.1,,,88.1,76.6,79.1,74.9,86.1,,77.7,92.0,,,94.7,88.9,87.5,78.3,77.2,,,76.0,81.5,78.9,,90.3,84.9,80.1,81.8,87.1,86.4,87.7,84.4,81.5,91.5,87.6,84.4,79.0,71.5,88.4,81.8,,83.0,,83.6,78.9,82.4,79.7,83.6,78.7,81.1,85.4,82.0,71.5,79.2,76.9,81.0,77.4,79.9,84.5,83.8,75.7,78.2,78.3,73.7,81.3,79.6,78.9,72.5,81.5,83.8,75.7,,80.0
2017/18,Inpatient (IP),9,ipAW3,,"From the time you arrived at the hospital, did you feel that you had to wait a long time to get to a bed on a ward?",77.0,74.0,67.2,69.8,85.1,80.0,80.4,85.7,80.4,70.4,78.7,69.9,96.6,63.0,66.6,76.0,85.5,,87.0,,62.0,70.5,70.4,91.9,75.2,89.9,79.2,72.2,,71.1,74.4,,84.9,82.7,,77.5,82.2,83.8,,72.7,77.3,71.8,78.5,86.2,82.0,72.9,67.6,96.5,84.6,89.2,68.5,73.7,,75.0,78.1,,,,,95.9,78.7,83.3,75.7,80.5,78.7,,86.2,84.9,80.4,74.8,80.5,79.5,70.1,,68.9,77.8,79.0,,76.6,76.1,,66.7,79.5,78.4,74.9,80.2,74.1,64.7,74.8,91.7,81.4,82.6,73.3,77.6,,82.3,79.7,79.3,,75.7,70.3,,72.9,80.9,71.3,67.4,,,81.4,77.0,74.2,83.6,78.2,,71.6,91.0,,,91.1,87.5,68.9,78.1,76.9,,,58.0,79.9,67.8,,77.6,69.8,75.4,87.3,75.7,75.0,90.2,87.2,77.3,78.1,81.6,79.2,80.5,74.4,86.6,78.2,,78.2,,72.0,67.9,80.9,69.4,77.1,63.7,76.8,74.6,78.5,72.7,68.2,73.4,74.2,59.4,70.6,75.2,74.5,77.4,64.8,76.0,73.0,69.3,72.4,81.7,73.9,66.8,69.0,74.3,,81.7
2017/18,Inpatient (IP),Not applicable,ipAW,,Inpatient (IP) domain average for Access and waiting (AW),83.5,80.5,76.9,78.1,88.9,81.3,86.8,85.0,83.5,82.3,83.1,81.7,88.0,78.4,77.6,83.9,87.2,,86.5,,77.1,81.4,83.0,90.4,84.4,93.0,79.1,83.3,,83.0,84.4,,86.5,88.3,,81.9,84.0,89.4,,78.9,82.8,79.1,84.9,85.9,85.1,78.9,81.0,97.4,89.3,89.2,80.6,82.6,,82.6,87.6,,,,,93.7,86.7,80.5,83.1,82.4,84.3,,86.3,85.9,86.0,83.2,88.8,85.2,78.1,,79.6,83.6,87.6,,82.1,84.5,,78.5,85.1,81.7,81.3,84.5,80.0,76.3,84.0,89.9,86.8,89.0,80.0,84.6,,84.4,85.0,81.9,,81.5,78.5,,83.6,88.1,82.0,80.7,,,87.9,81.4,80.2,83.5,85.7,,81.0,92.6,,,93.6,89.9,82.8,82.1,81.1,,,71.8,85.3,78.7,,87.1,81.8,81.6,86.8,85.5,84.3,90.8,89.0,83.2,87.3,88.3,84.2,82.8,76.8,89.4,84.3,,85.2,,82.2,80.4,85.3,79.4,83.5,76.4,83.2,83.2,84.1,78.4,79.5,79.6,82.1,76.3,79.8,84.4,84.1,81.4,78.5,81.8,80.0,79.5,80.0,82.8,80.1,80.3,81.6,79.7,,83.6
2017/18,Inpatient (IP),34,ipSHQCC1,,"Sometimes, a member of staff will say one thing and another will say something quite different. Did this happen to you?",81.5,81.0,75.5,78.7,83.1,81.1,83.3,85.6,83.4,78.6,81.6,79.8,81.3,74.2,78.5,84.4,83.7,,83.0,,75.0,80.7,83.1,89.3,82.2,86.7,83.9,79.8,,79.4,81.7,,83.2,80.4,,77.5,85.6,85.8,,78.8,79.8,80.1,81.2,82.7,85.6,82.3,80.1,89.8,86.5,84.1,78.8,78.5,,81.5,80.5,,,,,89.3,75.9,80.2,79.4,83.9,82.2,,83.4,80.9,83.7,78.8,84.4,79.7,76.0,,77.9,81.8,83.4,,80.8,84.2,,80.0,84.5,81.2,80.3,83.1,77.9,78.4,80.2,86.5,80.2,82.9,79.6,82.2,,80.5,83.4,82.9,,85.1,80.6,,81.1,83.7,81.2,78.3,,,85.5,81.8,80.3,82.9,78.9,,80.5,89.6,,,88.2,80.4,80.3,80.1,79.6,,,77.7,82.0,79.6,,85.9,78.8,84.2,83.0,74.3,80.5,87.4,85.1,82.6,84.9,83.9,84.0,83.0,76.8,85.7,82.9,,82.0,,81.4,81.5,82.0,81.5,79.2,79.8,81.8,80.8,80.0,82.5,79.3,80.1,82.1,79.8,84.2,83.1,80.4,80.3,75.9,80.7,72.9,77.3,78.5,81.2,82.3,75.2,81.7,79.7,,85.5
2017/18,Inpatient (IP),56,ipSHQCC2,,"On the day you left hospital, was your discharge delayed for any reason? + What was the main reason for the delay?",63.8,60.6,52.7,58.9,61.7,63.0,60.9,65.0,68.7,58.8,62.2,58.4,69.2,57.1,60.6,65.2,77.2,,70.9,,61.2,66.3,67.1,67.2,49.9,60.1,67.8,56.2,,55.8,67.7,,66.0,63.8,,52.1,67.2,65.1,,59.1,60.9,62.8,63.5,69.6,64.0,62.9,63.5,69.3,73.4,63.9,58.8,65.0,,56.3,72.2,,,,,70.7,66.4,59.5,60.3,65.1,61.5,,74.6,60.0,61.3,61.0,57.2,60.4,62.2,,58.9,63.5,61.4,,61.9,68.8,,65.1,57.3,66.4,59.7,65.6,56.8,63.0,63.9,87.0,59.5,76.8,56.7,58.5,,70.0,66.7,65.2,,60.5,65.1,,60.5,66.7,62.7,61.3,,,75.5,69.2,59.1,67.5,69.2,,54.8,79.9,,,70.6,76.3,63.3,62.7,62.5,,,58.4,64.9,52.4,,69.2,61.5,64.8,68.8,62.5,58.5,65.3,70.8,68.1,74.9,65.8,64.2,60.9,69.0,69.1,68.2,,60.4,,61.3,65.7,72.5,62.3,54.7,61.4,64.6,63.0,50.9,65.4,53.8,56.3,72.0,61.3,60.0,66.9,58.6,68.7,56.0,63.6,58.8,64.8,57.9,74.6,61.2,59.2,67.9,65.2,,63.5
2017/18,Inpatient (IP),Not applicable,ipSHQCC,,Inpatient (IP) domain average for Safe; high quality; co-ordinated care (SHQCC),72.6,70.8,64.1,68.8,72.4,72.0,72.1,75.3,76.1,68.7,71.9,69.1,75.2,65.6,69.6,74.8,80.5,,77.0,,68.1,73.5,75.1,78.3,66.0,73.4,75.9,68.0,,67.6,74.7,,74.6,72.1,,64.8,76.4,75.5,,69.0,70.4,71.4,72.3,76.2,74.8,72.6,71.8,79.6,80.0,74.0,68.8,71.8,,68.9,76.4,,,,,80.0,71.2,69.8,69.9,74.5,71.9,,79.0,70.5,72.5,69.9,70.8,70.1,69.1,,68.4,72.7,72.4,,71.3,76.5,,72.6,70.9,73.8,70.0,74.4,67.3,70.7,72.1,86.8,69.9,79.8,68.2,70.3,,75.2,75.1,74.1,,72.8,72.8,,70.8,75.2,71.9,69.8,,,80.5,75.5,69.7,75.2,74.1,,67.7,84.7,,,79.4,78.4,71.8,71.4,71.0,,,68.0,73.5,66.0,,77.5,70.2,74.5,75.9,68.4,69.5,76.3,77.9,75.3,79.9,74.9,74.1,71.9,72.9,77.4,75.5,,71.2,,71.4,73.6,77.2,71.9,67.0,70.6,73.2,71.9,65.4,74.0,66.6,68.2,77.1,70.5,72.1,75.0,69.5,74.5,65.9,72.2,65.9,71.1,68.2,77.9,71.8,67.2,74.8,72.5,,74.5
2017/18,Inpatient (IP),35,ipBIMC1,,Were you involved as much as you wanted to be in decisions made about your care and treatment?,74.0,72.1,66.7,70.0,75.9,70.4,77.0,77.5,76.4,68.4,73.0,72.6,81.8,67.9,68.5,69.3,79.1,,76.1,,68.3,75.5,75.0,82.5,70.8,85.4,77.9,71.8,,70.6,75.7,,75.5,74.9,,73.2,77.8,77.5,,67.6,71.0,72.4,73.7,75.9,77.2,74.0,72.0,84.0,76.9,77.6,70.0,70.2,,73.3,73.9,,,,,83.5,73.4,72.3,73.0,76.3,77.1,,76.4,75.4,77.0,70.8,76.0,74.7,71.3,,70.0,72.8,73.9,,75.2,72.6,,72.9,78.0,73.8,72.5,73.4,72.7,70.0,72.9,83.7,70.3,75.5,73.1,72.0,,75.4,76.3,77.6,,74.7,71.2,,74.7,78.1,71.3,70.9,,,74.8,72.7,70.1,75.0,71.4,,71.7,81.7,,,84.0,82.5,75.2,73.0,70.1,,,67.3,73.8,69.6,,74.9,74.5,72.5,84.3,74.2,76.5,78.7,81.3,71.9,77.5,76.8,77.8,72.3,71.0,77.5,76.9,,75.7,,70.6,73.2,71.3,70.9,73.0,69.7,73.7,75.5,71.6,71.2,69.4,69.2,71.0,71.4,74.5,74.9,71.6,71.7,69.8,71.8,65.6,67.2,70.8,74.7,71.4,72.3,73.8,74.4,,76.5
2017/18,Inpatient (IP),62,ipBIMC2,,Did a member of staff explain the purpose of the medications you were to take at home in a way you could understand?,83.3,79.7,79.2,81.4,86.6,80.8,82.4,81.3,83.9,79.5,82.9,81.8,87.7,81.0,81.6,81.6,84.4,,83.0,,78.1,85.4,85.5,88.1,82.7,91.5,85.0,80.6,,80.9,85.1,,83.8,83.3,,80.2,83.9,85.2,,79.0,81.9,86.6,82.5,87.0,86.4,86.9,79.0,93.2,94.8,87.3,77.5,83.1,,80.3,85.0,,,,,87.6,83.5,79.8,86.4,84.6,84.6,,87.5,81.7,85.4,81.5,84.4,84.8,81.7,,79.3,80.6,84.0,,80.9,81.9,,83.8,85.9,82.9,83.1,85.0,79.6,79.0,88.2,91.7,83.2,84.6,85.7,82.1,,84.1,79.0,84.6,,85.4,78.3,,79.0,85.7,80.8,79.1,,,82.5,80.8,79.8,83.6,79.6,,79.5,95.8,,,94.7,93.6,82.8,81.2,81.9,,,76.5,82.8,81.2,,86.9,83.2,78.0,90.1,83.9,84.4,86.7,87.6,80.3,84.7,87.1,87.4,81.3,82.2,84.8,84.7,,84.9,,84.0,80.9,83.2,83.1,87.6,79.2,82.6,81.8,80.7,82.6,78.3,81.0,79.2,83.7,82.8,82.4,81.7,80.8,80.2,82.8,80.3,76.2,83.0,82.7,79.8,83.1,80.1,83.4,,82.7
2017/18,Inpatient (IP),63,ipBIMC3,,Did a member of staff tell you about medication side effects to watch for when you went home?,48.5,45.3,42.7,49.6,47.3,41.8,48.8,47.3,50.7,42.8,47.2,46.2,57.5,44.5,43.6,46.9,48.8,,46.3,,39.6,49.0,49.7,57.0,44.9,68.1,51.6,44.5,,43.8,48.8,,47.1,54.3,,45.0,48.0,53.4,,42.1,47.3,48.2,48.5,54.7,55.7,47.0,49.8,76.4,74.7,50.9,38.5,45.5,,46.7,48.4,,,,,57.6,42.0,39.0,47.3,44.1,45.5,,52.8,48.9,49.6,44.9,51.2,55.7,44.8,,40.9,46.1,51.5,,43.4,47.5,,43.8,52.0,44.6,49.3,49.2,41.2,42.2,57.0,67.4,48.0,51.6,50.3,46.4,,45.9,43.9,49.2,,49.8,36.9,,48.2,49.4,44.3,42.5,,,49.4,45.0,43.7,48.0,43.4,,43.2,75.9,,,75.8,64.6,49.0,42.9,48.0,,,42.0,53.4,41.3,,55.2,50.4,45.3,69.2,49.4,50.7,49.6,58.4,45.9,59.1,48.1,54.9,44.1,42.7,50.1,47.9,,50.0,,42.9,43.9,52.7,42.5,47.2,39.7,47.0,45.9,45.3,47.2,42.8,43.8,44.9,45.5,48.9,47.2,46.3,42.2,39.8,46.2,42.5,41.0,45.0,51.0,39.4,50.7,45.6,54.6,,50.2
2017/18,Inpatient (IP),Not applicable,ipBIMC,,Inpatient (IP) domain average for Better Information; more choice (BIMC),68.6,65.7,62.9,67.0,69.9,64.3,69.4,68.7,70.3,63.6,67.7,66.9,75.7,64.5,64.6,66.0,70.8,,68.4,,62.0,70.0,70.1,75.9,66.1,81.6,71.5,65.6,,65.1,69.9,,68.8,70.8,,66.1,69.9,72.0,,62.9,66.8,69.1,68.2,72.5,73.1,69.3,66.9,84.5,82.1,71.9,62.0,66.3,,66.8,69.1,,,,,76.2,66.3,63.7,68.9,68.3,69.1,,72.2,68.6,70.6,65.7,70.5,71.7,66.0,,63.4,66.5,69.8,,66.5,67.3,,66.8,72.0,67.1,68.3,69.2,64.5,63.8,72.7,81.0,67.2,70.6,69.7,66.8,,68.5,66.4,70.4,,70.0,62.1,,67.3,71.1,65.5,64.2,,,68.9,66.1,64.5,68.8,64.8,,64.8,84.5,,,84.8,80.2,69.0,65.7,66.6,,,61.9,70.0,64.0,,72.3,69.4,65.3,81.2,69.2,70.6,71.7,75.8,66.1,73.8,70.7,73.4,65.9,65.3,70.8,69.8,,70.2,,65.8,66.0,69.1,65.5,69.3,62.9,67.8,67.7,65.9,67.0,63.5,64.6,65.1,66.9,68.7,68.2,66.5,64.9,63.3,66.9,62.8,61.5,66.3,69.5,63.5,68.7,66.5,70.8,,69.8
2017/18,Inpatient (IP),25,ipBR1,,"When you had important questions to ask the doctor, did you get answers that you could understand?",82.7,80.1,78.7,79.3,86.2,82.9,85.0,86.9,85.6,78.2,79.8,85.4,88.3,78.1,81.1,79.1,87.1,,84.2,,76.8,83.4,82.7,90.4,82.8,89.3,84.2,82.5,,81.0,84.6,,82.2,80.1,,80.5,84.3,86.5,,76.7,80.0,81.3,83.7,83.6,86.4,83.3,82.2,91.0,89.2,85.1,80.0,79.0,,79.2,81.8,,,,,89.8,76.9,79.8,83.5,82.0,84.9,,84.7,83.4,86.2,79.9,85.2,82.6,81.5,,78.6,83.8,86.0,,84.7,82.9,,80.1,85.4,80.8,81.0,82.9,82.2,81.0,83.7,92.1,82.1,87.5,82.0,81.4,,84.8,86.0,85.2,,84.1,77.7,,81.0,85.8,79.4,80.5,,,84.5,77.0,80.4,82.4,79.6,,79.6,90.3,,,92.4,86.1,84.5,82.4,80.5,,,76.0,79.4,77.3,,83.9,83.6,83.3,91.4,79.9,83.3,88.4,88.1,80.9,86.9,85.2,85.7,80.7,82.2,86.4,85.5,,83.6,,79.9,83.6,81.8,81.6,81.0,75.8,82.9,82.2,82.2,81.4,82.2,80.4,80.1,79.6,82.7,84.0,81.4,79.3,79.8,80.5,75.9,77.4,79.0,82.4,79.9,80.8,81.5,82.8,,84.4
2017/18,Inpatient (IP),27,ipBR2,,Did doctors talk in front of you as if you weren't there?,86.8,87.0,79.3,79.4,88.3,86.9,86.6,90.0,89.9,83.6,86.7,86.3,89.7,78.9,79.6,86.1,89.2,,88.5,,81.9,90.5,89.6,90.6,86.2,94.2,85.4,83.1,,85.6,88.8,,91.0,86.5,,86.1,90.1,89.7,,82.6,83.8,88.4,84.1,86.9,87.9,87.9,86.3,95.7,93.7,90.4,83.3,84.0,,80.6,87.6,,,,,90.3,86.1,84.2,85.6,88.6,89.8,,87.1,87.8,87.7,86.4,87.3,83.3,83.5,,80.3,88.2,89.4,,88.0,87.9,,84.8,90.2,87.6,81.9,89.9,87.2,83.9,85.2,94.0,87.0,88.9,87.2,84.3,,89.2,89.1,86.8,,88.9,83.6,,86.6,89.6,85.1,84.2,,,88.7,81.7,87.5,86.7,87.9,,86.9,88.8,,,93.7,92.6,86.7,87.4,82.2,,,82.5,85.6,82.6,,89.9,88.6,86.8,92.1,87.2,86.4,88.8,90.6,88.4,88.9,90.6,87.7,84.7,86.7,87.3,86.8,,88.3,,86.5,86.8,87.0,87.9,87.1,85.0,85.0,87.2,84.3,87.9,84.0,86.9,87.8,81.4,89.9,84.6,86.4,86.2,84.4,84.8,82.8,85.3,83.2,86.0,85.8,83.7,84.8,83.3,,87.8
2017/18,Inpatient (IP),28,ipBR3,,"When you had important questions to ask a nurse, did you get answers that you could understand?",83.6,82.8,74.0,77.2,85.7,83.4,86.1,85.7,86.3,75.8,83.6,84.3,84.0,74.3,78.6,81.0,85.1,,85.7,,79.9,85.5,84.1,93.1,84.3,89.6,89.0,79.9,,83.1,85.7,,83.9,83.9,,81.7,86.7,88.1,,78.9,83.6,84.7,83.8,86.4,85.5,85.1,85.0,92.1,86.3,84.3,78.1,82.6,,84.6,84.7,,,,,88.9,81.2,85.1,82.1,85.7,82.2,,86.7,84.5,89.0,80.1,84.8,83.4,77.6,,73.5,81.7,84.3,,84.4,85.5,,84.7,86.4,82.8,81.1,84.1,80.2,83.2,79.7,90.4,81.0,84.6,82.1,85.4,,84.7,84.5,83.8,,84.9,81.7,,83.4,87.5,81.5,78.9,,,86.9,83.3,81.6,84.1,84.8,,80.3,89.8,,,93.1,89.0,82.0,83.9,77.0,,,79.9,80.6,81.6,,87.1,77.5,85.6,90.5,79.8,80.5,89.1,88.5,81.6,86.3,87.2,84.0,82.4,82.5,89.2,85.7,,85.1,,80.8,87.4,82.6,81.2,84.1,79.2,84.3,84.9,83.1,84.1,81.3,81.1,82.5,81.4,85.1,84.0,81.0,84.0,78.4,83.7,76.4,77.2,80.9,85.2,83.0,80.0,85.6,82.7,,87.1
2017/18,Inpatient (IP),30,ipBR4,,Did nurses talk in front of you as if you weren't there?,90.0,89.5,79.8,83.2,91.7,90.4,89.5,91.4,92.4,84.9,90.8,88.5,86.7,80.6,83.3,89.4,90.3,,91.9,,86.8,91.8,93.1,94.1,90.1,96.5,90.7,86.4,,90.0,91.3,,93.2,90.5,,90.1,91.4,92.0,,87.8,89.1,89.9,87.3,91.2,89.5,92.5,90.9,95.4,93.7,92.9,84.5,88.1,,88.8,90.5,,,,,93.3,89.6,91.9,88.9,92.2,91.1,,91.1,91.0,92.2,89.7,90.9,88.2,82.9,,83.7,87.0,92.3,,88.7,92.0,,89.5,93.1,91.8,86.8,90.8,88.4,89.0,87.8,96.5,88.2,88.4,88.2,90.8,,92.3,91.9,90.8,,91.4,89.7,,90.1,94.1,88.8,88.5,,,93.6,89.3,89.7,91.2,89.0,,86.8,95.3,,,93.7,91.7,87.9,91.1,84.4,,,86.0,85.9,86.6,,91.4,88.3,91.7,91.3,92.4,88.8,92.6,93.2,89.2,91.4,92.6,91.5,91.4,89.0,92.5,90.0,,91.2,,89.9,92.2,90.3,90.3,91.6,90.6,90.3,91.2,87.6,91.2,89.1,91.8,91.1,88.9,92.5,90.8,88.3,91.3,88.2,90.4,86.8,89.2,87.4,88.9,90.6,88.7,90.2,86.8,,93.4
2017/18,Inpatient (IP),Not applicable,ipBR,,Inpatient (IP) domain average for Building closer relationships (BR),85.8,84.8,77.9,79.8,88.0,85.9,86.8,88.5,88.5,80.6,85.2,86.1,87.2,78.0,80.7,83.9,87.9,,87.6,,81.4,87.8,87.4,92.0,85.9,92.4,87.3,83.0,,84.9,87.6,,87.6,85.2,,84.6,88.1,89.1,,81.5,84.1,86.1,84.7,87.0,87.3,87.2,86.1,93.6,90.7,88.2,81.5,83.5,,83.3,86.2,,,,,90.6,83.4,85.3,85.0,87.2,87.0,,87.4,86.7,88.8,84.0,87.0,84.4,81.4,,79.0,85.2,88.0,,86.4,87.1,,84.8,88.8,85.8,82.7,86.9,84.5,84.3,84.1,93.2,84.6,87.4,84.9,85.5,,87.7,87.8,86.7,,87.3,83.2,,85.3,89.2,83.7,83.0,,,88.5,82.8,84.8,86.1,85.3,,83.4,91.0,,,93.2,89.8,85.3,86.2,81.0,,,81.1,82.9,82.0,,88.1,84.5,86.8,91.3,84.8,84.8,89.7,90.1,85.0,88.4,88.9,87.2,84.8,85.1,88.9,87.0,,87.1,,84.3,87.5,85.4,85.2,85.9,82.6,85.6,86.3,84.3,86.1,84.1,85.0,85.4,82.8,87.6,85.8,84.3,85.2,82.7,84.9,80.5,82.3,82.6,85.6,84.8,83.3,85.5,83.9,,88.2
2017/18,Inpatient (IP),15,ipCCFP1,,Were you ever bothered by noise at night from other patients?,62.4,62.6,56.8,64.4,59.1,53.5,55.9,71.5,60.6,55.0,60.0,60.8,68.7,60.1,58.4,59.9,69.3,,65.5,,62.8,62.5,72.6,83.3,58.8,72.8,62.8,58.4,,62.0,59.0,,56.6,62.6,,48.5,66.6,64.9,,52.3,58.7,64.3,56.0,59.3,54.4,59.4,64.3,82.4,82.1,63.6,57.5,60.4,,55.6,59.1,,,,,80.3,65.4,58.7,59.3,54.6,63.2,,62.9,56.5,65.2,60.8,58.0,61.8,61.0,,56.6,60.9,61.0,,66.8,63.9,,59.9,55.3,59.0,61.3,76.1,52.1,59.5,66.1,84.4,64.8,70.4,62.0,61.8,,58.2,64.7,61.5,,59.2,63.3,,59.0,64.7,56.4,59.3,,,68.7,62.7,47.8,54.8,66.5,,57.9,84.2,,,76.4,68.4,57.7,63.9,62.0,,,59.7,57.4,59.1,,78.4,58.3,64.5,80.3,62.8,62.6,70.7,69.6,56.0,78.1,70.9,62.0,55.8,49.3,65.3,66.1,,72.9,,59.7,52.6,60.6,57.9,61.4,61.5,59.5,62.6,60.2,68.7,55.9,66.9,59.3,57.7,60.9,61.2,59.1,55.9,63.3,60.5,57.2,64.6,56.4,65.9,57.3,58.4,60.4,63.8,,54.5