Period,Provider Parent Code,Provider Parent Name,Prov Org code,Prov Org name,Msac Site Code,Msac Site Name,Commissioner Parent Org Code,Commissioner Parent Name,Comm Org Code,Comm Org name,Msac Breaches
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",ADP02,KIMS HOSPITAL (NEWNHAM COURT),NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),AXG,WILTSHIRE HEALTH & CARE,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,NDA,VIRGIN CARE SERVICES LTD,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),NL3,CARE PLUS GROUP,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),NL8,LOCALA COMMUNITY PARTNERSHIPS CIC,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NLT,NORTH SOMERSET COMMUNITY PARTNERSHIP COMMUNITY INTEREST COMPANY,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NQ1,ANGLIAN COMMUNITY ENTERPRISE COMMUNITY INTEREST COMPANY (ACE CIC),NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NQA,PROVIDE,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),NQL,NAVIGO HEALTH AND SOCIAL CARE CIC,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NQT5K,ST MARTINS HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),NR5,LIVEWELL SOUTHWEST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,NT2,NUFFIELD HEALTH,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),NT301,SPIRE SOUTH BANK HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NT302,SPIRE BRISTOL HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",NT304,SPIRE SOUTHAMPTON HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",NT305,SPIRE PORTSMOUTH HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NT308,SPIRE GATWICK PARK HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NT309,SPIRE SUSSEX HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NT310,SPIRE TUNBRIDGE WELLS HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NT312,SPIRE ALEXANDRA HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NT313,SPIRE WELLESLEY HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,NT314,SPIRE LONDON EAST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),NT315,SPIRE BUSHEY HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),NT316,SPIRE HARPENDEN HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NT317,SPIRE CAMBRIDGE LEA HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NT318,SPIRE NORWICH HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),NT319,SPIRE HARTSWOOD HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),NT320,SPIRE PARKWAY HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),NT321,SPIRE LITTLE ASTON HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),NT322,SPIRE LEICESTER HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NT324,SPIRE CHESHIRE HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NT325,SPIRE MURRAYFIELD HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),NT327,SPIRE MANCHESTER HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),NT332,SPIRE LEEDS HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q74,NHS ENGLAND NORTH (CUMBRIA AND NORTH EAST),NT333,SPIRE WASHINGTON HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NT337,SPIRE LIVERPOOL HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NT339,SPIRE REGENCY HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",NT343,SPIRE THAMES VALLEY HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",NT344,SPIRE DUNEDIN HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",NT345,SPIRE CLARE PARK HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q84,NHS ENGLAND NORTH (LANCASHIRE AND SOUTH CUMBRIA),NT347,SPIRE FYLDE COAST HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),NT348,SPIRE ELLAND HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),NT350,SPIRE METHLEY PARK HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),NT351,SPIRE HULL AND EAST RIDING HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NT364,SPIRE MONTEFIORE HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,NT3X3,SPIRE ST ANTHONY'S HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",NTP,CARE UK,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NTV,CSH SURREY,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),NV302,CIRCLE BATH HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),NV313,CIRCLE - NOTTINGHAM NHS TREATMENT CENTRE,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",NV323,CIRCLE READING HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),NVC,RAMSAY HEALTHCARE UK OPERATIONS LIMITED,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),NVG01,FAIRFIELD HOSPITAL,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",NVM,EPSOMEDICAL GROUP,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),R0A,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,R1A1P,Evesham Community Hospital - R1A1P,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),05J,NHS REDDITCH AND BROMSGROVE CCG,1
MSA-AUGUST-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,R1A1P,Evesham Community Hospital - R1A1P,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),05T,NHS SOUTH WORCESTERSHIRE CCG,2
MSA-AUGUST-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),R1A,WORCESTERSHIRE HEALTH AND CARE NHS TRUST,R1A1P,Evesham Community Hospital - R1A1P,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),06D,NHS WYRE FOREST CCG,1
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1C,SOLENT NHS TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),R1D,SHROPSHIRE COMMUNITY HEALTH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",R1F,ISLE OF WIGHT NHS TRUST,R1F01,St Mary's Hospital - R1F01,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",10L,NHS ISLE OF WIGHT CCG,15
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07H,NHS WEST ESSEX CCG,4
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,R1HNH,Newham General Hospital - R1HNH,Q71,NHS ENGLAND LONDON,08M,NHS NEWHAM CCG,8
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,6
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,R1H12,The Royal London Hospital - R1H12,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1H,BARTS HEALTH NHS TRUST,R1HKH,Whipps Cross University Hospital - R1HKH,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,14
MSA-AUGUST-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),R1J,GLOUCESTERSHIRE CARE SERVICES NHS TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,R1K01 ,Northwick Park Hospital - R1K01,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,R1K01 ,Northwick Park Hospital - R1K01,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),06V,NHS NORTH NORFOLK CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,R1K01 ,Northwick Park Hospital - R1K01,Q71,NHS ENGLAND LONDON,07P,NHS BRENT CCG,2
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,R1K01 ,Northwick Park Hospital - R1K01,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,R1K01 ,Northwick Park Hospital - R1K01,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,R1K,LONDON NORTH WEST UNIVERSITY HEALTHCARE NHS TRUST,R1K01 ,Northwick Park Hospital - R1K01,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),15E,NHS BIRMINGHAM AND SOLIHULL CCG,1
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),R1L,ESSEX PARTNERSHIP UNIVERSITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RA2,ROYAL SURREY COUNTY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA3,WESTON AREA HEALTH NHS TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA4,YEOVIL DISTRICT HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RA7,UNIVERSITY HOSPITALS BRISTOL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RA9,TORBAY AND SOUTH DEVON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RAE,BRADFORD TEACHING HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RAJ,SOUTHEND UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,Q76,NHS ENGLAND MIDLANDS AND EAST (NORTH MIDLANDS),04K,NHS NOTTINGHAM CITY CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06F,NHS BEDFORDSHIRE CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL01,Royal Free Hospital - RAL01,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,2
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,23
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,Q71,NHS ENGLAND LONDON,07R,NHS CAMDEN CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,5
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAL,ROYAL FREE LONDON NHS FOUNDATION TRUST,RAL26,Barnet Hospital - RAL26,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),06H,NHS CAMBRIDGESHIRE AND PETERBOROUGH CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,2
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,Q71,NHS ENGLAND LONDON,07W,NHS EALING CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,Q71,NHS ENGLAND LONDON,07Y,NHS HOUNSLOW CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,Q71,NHS ENGLAND LONDON,08N,NHS REDBRIDGE CCG,2
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAN,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,RAN01,The Royal National Orthopaedic Hospital (Stanmore) - RAN01,,,NONC,,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,7
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,Q71,NHS ENGLAND LONDON,07M,NHS BARNET CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,Q71,NHS ENGLAND LONDON,07X,NHS ENFIELD CCG,11
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,Q71,NHS ENGLAND LONDON,08D,NHS HARINGEY CCG,21
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,Q71,NHS ENGLAND LONDON,08F,NHS HAVERING CCG,2
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,Q71,NHS ENGLAND LONDON,08V,NHS TOWER HAMLETS CCG,2
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAP,NORTH MIDDLESEX UNIVERSITY HOSPITAL NHS TRUST,RAPNM,North Middlesex Hospital - RAPNM,Q71,NHS ENGLAND LONDON,08W,NHS WALTHAM FOREST CCG,2
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Q71,NHS ENGLAND LONDON,08G,NHS HILLINGDON CCG,9
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAS,THE HILLINGDON HOSPITALS NHS FOUNDATION TRUST,RAS01,Hillingdon Hospital - RAS01,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",14Y,NHS BUCKINGHAMSHIRE CCG,1
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAT,NORTH EAST LONDON NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q71,NHS ENGLAND LONDON,RAX,KINGSTON HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBA,TAUNTON AND SOMERSET NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBD,DORSET COUNTY HOSPITAL NHS FOUNDATION TRUST,RBD01,Dorset County Hospital - RBD01,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),11J,NHS DORSET CCG,1
MSA-AUGUST-2018,Q77,NHS ENGLAND MIDLANDS AND EAST (WEST MIDLANDS),RBK,WALSALL HEALTHCARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),12F,NHS WIRRAL CCG,15
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBL,WIRRAL UNIVERSITY TEACHING HOSPITAL NHS FOUNDATION TRUST,RBL14,Arrowe Park Hospital - RBL14,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),99A,NHS LIVERPOOL CCG,1
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBN,ST HELENS AND KNOWSLEY HOSPITAL SERVICES NHS TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBQ,LIVERPOOL HEART AND CHEST HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBS,ALDER HEY CHILDREN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q75,NHS ENGLAND NORTH (CHESHIRE AND MERSEYSIDE),RBT,MID CHESHIRE HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),RBV,THE CHRISTIE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RBZ,NORTHERN DEVON HEALTHCARE NHS TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06F,NHS BEDFORDSHIRE CCG,20
MSA-AUGUST-2018,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06K,NHS EAST AND NORTH HERTFORDSHIRE CCG,1
MSA-AUGUST-2018,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC1,BEDFORD HOSPITAL NHS TRUST,RC110,Bedford Hospital South Wing - RC110,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),06N,NHS HERTS VALLEYS CCG,2
MSA-AUGUST-2018,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RC9,LUTON AND DUNSTABLE UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCB,YORK TEACHING HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCD,HARROGATE AND DISTRICT NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCF,AIREDALE NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q72,NHS ENGLAND NORTH (YORKSHIRE AND HUMBER),RCU,SHEFFIELD CHILDREN'S NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RCX,"THE QUEEN ELIZABETH HOSPITAL, KING'S LYNN, NHS FOUNDATION TRUST",RCX70,The Queen Elizabeth Hospital - RCX70,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),07J,NHS WEST NORFOLK CCG,8
MSA-AUGUST-2018,Q86,NHS ENGLAND SOUTH WEST (SOUTH WEST NORTH),RD1,ROYAL UNITED HOSPITALS BATH NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q85,NHS ENGLAND SOUTH WEST (SOUTH WEST SOUTH),RD3,POOLE HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q78,NHS ENGLAND MIDLANDS AND EAST (CENTRAL MIDLANDS),RD8,MILTON KEYNES UNIVERSITY HOSPITAL NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDD,BASILDON AND THURROCK UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q79,NHS ENGLAND MIDLANDS AND EAST (EAST),RDE,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",RDR,SUSSEX COMMUNITY NHS FOUNDATION TRUST,NULL,,,,NILRETURN,,0
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,Q83,NHS ENGLAND NORTH (GREATER MANCHESTER),00T,NHS BOLTON CCG,1
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,Q88,"NHS ENGLAND SOUTH EAST (KENT, SURREY AND SUSSEX)",09N,NHS GUILDFORD AND WAVERLEY CCG,2
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",10C,NHS SURREY HEATH CCG,12
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",10V,NHS SOUTH EASTERN HAMPSHIRE CCG,1
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",14Y,NHS BUCKINGHAMSHIRE CCG,52
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU52,Heatherwood Hospital - RDU52,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",14Y,NHS BUCKINGHAMSHIRE CCG,1
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15A,NHS BERKSHIRE WEST CCG,1
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15D,NHS EAST BERKSHIRE CCG,9
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU52,Heatherwood Hospital - RDU52,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15D,NHS EAST BERKSHIRE CCG,9
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",15D,NHS EAST BERKSHIRE CCG,140
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU01,Frimley Park Hospital - RDU01,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,30
MSA-AUGUST-2018,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",RDU,FRIMLEY HEALTH NHS FOUNDATION TRUST,RDU50,Wexham Park Hospital - RDU50,Q87,"NHS ENGLAND SOUTH EAST (HAMPSHIRE, ISLE OF WIGHT AND THAMES VALLEY)",99M,NHS NORTH EAST HAMPSHIRE AND FARNHAM CCG,3