CSV Tool Version 2.0 (Updated 21/10/15) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Plymouth Community Healthcare CIC,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Trust,Cornwall Partnership NHS Foundation Trust,West London Mental Health NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,5 Boroughs Partnership NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester West Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
,,,,,,,,,5CQ1,5NV,NQL,NR5,R1A,R1C,R1F,RAT,RDY,RGD,RH5,RHA,RJ8,RKL,RLY,RMY,RNN,RNU,RP1,RP7,RPG,RQY,RRD,RRE,RRP,RT1,RT2,RT5,RT6,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,5JE,5QM,5CN,5MV
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,,,,
2016/17,Community Mental Health,9,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.53420095,,,97.152568,95.457563,95.642086,97.040655,91.814643,96.860103,97.023809,95.331507,97.330903,95.546279,94.345851,94.936664,98.472764,95.115184,97.482137,98.444712,94.185568,95.998591,97.461409,95.280186,94.187335,94.84695,97.064439,99.079069,99.23612,97.538506,,99.500779,98.504133,98.141194,95.200773,97.116423,96.249221,98.954388,97.225395,94.975316,95.748561,96.244364,99.074396,95.857361,97.504545,95.014663,96.185681,99.307177,93.405282,99.118928,98.116916,97.077631,97.580613,97.091175,100,96.187455,91.458515,95.911546,94.92149,97.119743,96.516561,92.374207,98.423622,,,,
2016/17,Community Mental Health,20,AW2,,Do you know who to contact out of hours if you have a crisis?,,,68.20731807,,,87.898167,62.783153,53.661233,71.039168,68.992067,67.655237,78.130062,74.697691,57.967122,62.688871,80.949177,60.158004,62.618923,60.490944,66.606046,71.489541,64.026976,68.134024,75.915856,69.829268,71.410675,58.578064,69.194376,70.561855,71.716176,52.410236,,71.511943,70.564049,81.192147,65.944681,68.098228,73.099869,70.037949,65.121729,64.423706,66.713003,72.905955,72.828747,62.664934,73.250987,65.956417,74.722465,71.02911,69.82641,72.963667,66.610718,55.143564,53.196529,69.536836,77.663737,69.171301,64.091212,80.082956,74.045436,63.705683,59.831089,63.551179,66.9353,,,,
2016/17,Community Mental Health,Not applicable,AW,,,,,82.37075955,,,92.525367,79.120358,74.65166,84.039912,80.403355,82.25767,87.576936,85.014599,77.649013,79.117575,87.647514,77.547334,80.545843,77.803064,82.044091,84.967126,79.106272,82.066308,86.688633,82.554727,82.799005,76.712507,83.129407,84.820462,85.476148,74.974371,,85.506361,84.534091,89.666671,80.572727,82.607325,84.674545,84.496169,81.173562,79.699511,81.230782,84.57516,85.951571,79.261147,85.377766,80.48554,85.454073,85.168144,81.615846,86.041298,82.363817,76.110598,75.388571,83.314005,88.831869,82.679378,77.774864,87.997251,84.483463,80.412713,78.173825,77.962693,82.679461,,,,
2016/17,Community Mental Health,29,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,77.89812247,,,81.396082,76.991078,80.186097,74.626331,66.808239,76.642417,81.699063,81.721552,76.955458,83.354762,78.102601,80.436167,69.530739,67.543593,72.945522,82.186335,75.259718,76.114006,72.368967,84.213376,70.110223,79.142558,77.7826,81.835858,78.786053,77.803771,,88.433254,79.868653,81.386506,70.914314,73.708605,82.630761,77.422479,78.419159,74.503106,75.008875,81.494841,83.998835,71.757294,74.033828,75.053681,81.015229,77.597245,84.534826,88.834711,81.76401,84.003461,80.038465,76.432139,77.934135,74.577937,70.364055,83.542845,74.347555,80.976372,80.474686,73.756994,74.719081,,,,
2016/17,Community Mental Health,10,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,83.16911333,,,85.915124,84.37224,85.740676,84.215006,78.33731,85.190925,82.481171,82.016054,77.469745,84.414938,78.871921,83.49249,82.028178,78.279742,83.951919,82.143221,87.054056,81.222511,81.283806,85.317568,76.880471,82.874678,85.24955,83.346796,85.861392,82.563185,,85.687199,85.604059,83.353047,79.828304,83.44745,83.153798,80.821791,87.184424,79.951731,79.94769,81.750171,84.000809,83.581097,85.94675,82.396358,84.034776,87.460494,86.501999,89.469273,83.333224,83.491292,84.452581,86.885587,80.667442,73.366045,82.089354,82.573579,84.022901,88.499376,80.221528,83.784802,85.724969,,,,
2016/17,Community Mental Health,14,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,72.80389471,,,82.05465,73.781604,74.295968,70.369683,57.657305,68.58277,68.333509,64.176584,76.61087,73.005124,70.955455,65.53981,69.222119,68.567079,72.357067,76.534168,74.204332,72.333059,73.863559,75.018749,66.895541,69.591838,73.763567,78.417801,77.674671,67.118526,,75.01537,82.081182,71.001859,69.580777,73.830297,75.925069,64.928848,78.61506,73.356599,79.021062,79.042424,71.01906,68.641202,71.169202,74.095231,76.31929,71.760811,73.063748,76.030766,73.137717,73.489834,78.121474,81.663769,76.616008,73.413366,65.336783,74.037521,74.337511,74.79636,73.868072,64.085335,74.298878,,,,
2016/17,Community Mental Health,33,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,50.59344109,,,66.366805,52.179731,49.913502,48.126829,36.781987,50.27407,50.16396,42.169652,45.230243,54.559697,53.507176,41.691211,46.20222,45.310378,46.537457,58.351586,42.101973,42.490394,53.276762,53.223683,41.573141,54.214124,51.104965,49.057272,58.217203,49.302563,,56.426881,53.614148,53.691023,51.939568,50.34991,54.555157,50.440251,46.650212,46.859887,51.162392,46.799061,52.637036,52.734073,50.603293,43.884927,55.055585,58.807715,53.229952,55.259407,56.51977,51.810075,50.184081,54.322076,50.681051,41.815728,42.289949,57.232044,56.580027,50.630196,53.633287,49.146475,52.945762,,,,
2016/17,Community Mental Health,Not applicable,SHQCC,,,,,71.11614286,,,78.933165,71.831163,72.534061,69.334462,59.89621,70.172545,70.669426,67.52096,69.066579,73.833631,70.359288,67.78992,66.745814,64.925198,68.947991,74.803827,69.65502,68.039992,70.198274,74.443344,63.864844,71.455799,71.975171,73.164432,75.13483,69.197011,,76.390676,75.292011,72.358109,68.065741,70.334065,74.066196,68.403342,72.717214,68.667831,71.285005,72.271624,72.913935,69.178417,70.438268,68.857549,74.10622,73.906566,74.332631,77.398539,73.68868,73.198666,73.19915,74.825893,71.474659,65.793269,65.020035,74.346497,72.321998,73.725576,72.049393,67.693401,71.922173,,,,
2016/17,Community Mental Health,25,BIMC1,,Were you involved as much as you wanted to be in decisions about which medicines you receive?,,,70.67082255,,,77.039642,73.366486,71.867639,69.198905,70.880302,70.267686,68.692286,75.532977,70.103923,73.778404,70.067308,69.855418,69.8292,65.894058,67.701841,69.502999,69.833931,68.699478,71.275845,70.228452,62.932781,76.089645,73.845002,66.994217,71.34128,69.658238,,76.199415,74.632416,67.909044,71.510631,71.920205,73.069645,73.278296,76.761944,63.922942,69.533612,68.992745,76.020747,73.097858,65.527177,64.164773,76.049724,71.49224,73.265562,74.18806,67.483147,71.851373,70.751007,67.528696,72.865358,65.794367,65.390745,71.097763,72.853853,72.773743,70.371554,67.554721,66.576402,,,,
2016/17,Community Mental Health,11,BIMC2,,Have you agreed with someone from NHS mental health services what care you will receive? ,,,60.02468576,,,66.620166,60.940903,59.836795,61.372903,52.212321,56.57834,59.154974,59.60514,57.009347,59.208153,60.510648,56.846237,55.912165,54.745662,59.397749,62.047815,53.975259,56.299295,60.118723,61.146793,52.648059,57.553969,60.565417,60.629519,62.707808,57.280574,,66.402543,69.140403,60.351018,59.393187,58.798282,66.31691,59.228177,65.301092,56.433677,65.664859,65.165632,62.472223,57.628432,56.408449,54.921072,65.762487,56.30579,66.022259,64.673699,62.571042,59.492976,56.557064,67.990378,59.046437,55.033631,54.493884,63.582027,64.551568,61.917905,58.85978,56.473232,59.546925,,,,
2016/17,Community Mental Health,13,BIMC3,,Does this agreement on what care you will receive take your personal circumstances into account? ,,,76.03921455,,,82.05987,76.252688,77.261892,73.251846,75.329889,74.669502,73.809706,80.026652,73.194669,78.932042,72.941342,71.926344,75.937943,71.793103,76.638474,76.144347,75.570688,78.74178,75.584323,75.132723,70.853489,81.814802,72.772725,74.546868,82.043576,72.604177,,78.127142,80.038338,74.217766,75.236162,77.2736,77.454724,76.620839,76.777331,75.498891,74.697695,76.730154,82.928586,76.729447,77.227435,71.581937,79.159164,79.472778,81.63367,81.853618,74.263103,73.871012,74.746516,79.899919,70.975716,70.836329,73.970253,71.435043,76.733229,77.412539,72.404544,77.195532,73.435972,,,,
2016/17,Community Mental Health,12,BIMC4,,Were you involved as much as you wanted to be in agreeing what care you will receive?,,,74.36721555,,,81.663858,69.757237,69.470308,70.486134,71.495413,76.100405,73.471975,78.561676,73.907528,78.831647,74.719365,65.992926,71.285581,67.495425,74.849028,69.182176,73.08102,77.966551,72.668557,72.916709,68.783224,82.475225,74.699063,72.734538,79.334095,73.264764,,81.054284,76.656972,72.418991,73.602226,74.168016,78.360092,73.52335,75.844869,74.292026,71.580977,76.395923,78.379174,73.986106,77.04113,71.33209,80.317098,74.833628,78.899467,79.879085,72.844666,73.885226,71.615656,78.59587,70.33477,73.400941,77.43378,74.247894,76.328735,75.241074,65.653677,74.715795,71.240486,,,,
2016/17,Community Mental Health,30,BIMC5,,Were you involved as much as you wanted to be in deciding what treatments or therapies to use?,,,72.7582111,,,81.322045,71.107558,71.561706,67.555702,68.876562,72.670622,71.465806,71.397928,65.098845,76.892087,65.911596,77.410536,69.912508,74.134018,73.886531,70.08146,75.10296,66.861171,71.925338,74.815961,69.05649,69.007178,68.04873,72.332253,82.173414,71.035849,,77.729506,77.141337,74.369266,69.145737,70.026526,77.597451,64.329438,76.659825,65.207324,77.349264,75.075191,74.277364,74.32007,72.591175,65.375618,76.190914,75.77613,81.67145,67.883821,76.028159,76.791864,77.789913,80.770212,71.0807,63.873148,70.41166,76.239419,73.922466,79.536222,70.655348,71.401929,69.112943,,,,
2016/17,Community Mental Health,Not applicable,BIMC,,,,,70.7720299,,,77.741116,70.284974,69.999668,68.373098,67.758897,70.057311,69.318949,73.024875,67.862862,73.528467,68.830052,68.406292,68.575479,66.812453,70.494725,69.39176,69.512772,69.713655,70.314557,70.848128,64.854808,73.388164,69.986188,69.447479,75.520034,68.768721,,75.902578,75.521893,69.853217,69.777589,70.437326,74.559764,69.39602,74.269012,67.070972,71.765282,72.471929,74.815619,71.152383,69.759073,65.475098,75.495877,71.576113,76.298482,73.695657,70.638023,71.17849,70.292031,74.957015,68.860596,65.787683,68.340064,71.320429,72.87797,73.376297,67.58898,69.468242,67.982546,,,,
2016/17,Community Mental Health,6,BR1,,Did the person or people you saw understand how your mental health needs affect other areas of your life?,,,71.27475297,,,78.365216,67.778341,72.418397,68.724335,61.910644,72.444071,66.549469,72.934467,73.772768,75.842245,69.508895,67.99601,70.592171,64.911695,70.446359,68.309054,70.064797,69.22938,68.001333,76.712606,65.260288,76.859566,71.197909,73.932432,78.149798,69.478055,,73.909358,73.250708,71.433756,71.447239,69.377513,73.694106,72.588814,75.501662,69.929189,75.76473,69.728328,74.21431,68.604944,72.59331,68.032482,71.311806,73.534057,74.897291,72.492021,71.87739,68.636683,69.638689,78.41293,65.997772,64.83893,69.481378,72.049548,75.088488,74.781179,67.632003,68.324023,73.480734,,,,
2016/17,Community Mental Health,41,BR2,,"Overall in the last 12 months, did you feel that you were treated with respect and dignity by NHS mental health services?",,,83.51262048,,,87.242835,81.313442,83.430294,81.770229,76.934715,81.987373,81.031614,84.220761,85.658125,86.013009,81.984905,80.508561,84.291856,79.60716,83.191361,83.502072,85.681439,81.007216,80.782656,86.041823,82.08477,87.158769,81.596284,85.972244,84.279172,80.48299,,88.391547,88.600758,78.311965,80.287092,83.933134,83.922516,87.723586,89.064154,80.600095,77.491092,83.533312,84.71847,83.078115,85.737321,81.235732,86.263534,86.578769,86.271627,86.785685,86.197909,81.221123,84.600211,84.692306,83.682628,79.618174,83.660927,82.44973,83.71696,85.017231,82.357369,82.778864,83.434377,,,,
2016/17,Community Mental Health,5,BR3,,Were you given enough time to discuss your needs and treatment? ,,,75.82938303,,,79.488256,73.366637,74.773981,73.635779,67.734166,77.897852,74.100083,77.535493,73.981137,79.473162,73.302093,71.192056,75.633922,71.2397,76.922379,72.6075,74.113276,74.773078,73.713689,78.26028,71.358269,81.821098,71.757166,76.809444,78.473051,69.656926,,81.23891,77.556929,76.769262,72.880136,76.107869,79.561943,78.956327,77.743652,75.089189,75.506108,74.801607,79.109286,73.742938,74.264038,72.114556,80.411046,79.477079,80.796514,79.275882,76.649081,76.799825,74.543461,80.625532,75.4219,69.470278,75.059027,76.25321,78.662525,77.434825,72.512884,77.061566,78.586358,,,,
2016/17,Community Mental Health,7,BR4,,"Have you been told who is in charge of organising your care and services? (This person can be anyone providing your care, and may be called a �care coordinator� or �lead professional�.)",,,76.22485557,,,82.70657,74.424861,78.685266,79.150363,68.419072,72.388466,69.840457,77.282242,72.130328,73.32334,78.6241,65.085514,73.658494,67.080748,75.489702,81.527738,70.736616,68.744521,74.589088,81.04064,72.307797,77.077854,73.15383,77.232313,82.922831,74.432941,,83.804483,79.059962,78.318521,80.903391,76.219175,83.474046,78.155118,79.121984,78.228576,82.820284,78.316884,72.138964,73.542477,74.592205,74.087642,83.315293,72.351087,76.396108,78.691568,77.241516,74.426733,70.873644,82.548725,80.210544,79.591967,69.260859,79.489603,83.520694,76.811802,73.98563,72.368505,75.117941,,,,
2016/17,Community Mental Health,Not applicable,BR,,,,,76.71040303,,,81.950719,74.22082,77.326985,75.820176,68.749649,76.17944,72.880406,77.993241,76.385589,78.662939,75.854999,71.195535,76.044111,70.709826,76.51245,76.486591,75.149032,73.438549,74.271692,80.513837,72.752781,80.729322,74.426297,78.486609,80.956213,73.512728,,81.836074,79.617089,76.208376,76.379464,76.409423,80.163153,79.355961,80.357863,75.961762,77.895553,76.595033,77.545257,74.742119,76.796719,73.867603,80.32542,77.985248,79.590385,79.311289,77.991474,75.271091,74.914002,81.569873,76.328211,73.379837,74.365548,77.560523,80.247166,78.511259,74.121972,75.13324,77.654853,,,,
2016/17,Community Mental Health,Not applicable,OPES,,,,,75.24233388,,,82.787592,73.864329,73.628093,74.391912,69.202028,74.666742,75.111429,75.888419,72.741011,76.285653,75.672963,71.23477,72.977812,70.062635,74.499814,76.412326,73.355774,73.314626,75.368289,77.090009,71.06786,75.571448,74.879266,76.479745,79.271806,71.613208,,79.908922,78.741271,77.021593,73.69888,74.947035,78.365915,75.412873,77.129413,72.850019,75.544155,76.478436,77.806596,73.583516,75.592957,72.171448,78.845397,77.159018,77.959336,79.111696,76.170499,73.939711,73.448438,78.666697,76.373834,71.910042,71.375128,77.806175,77.48265,76.506461,72.983543,72.564394,75.059758,,,,
2015/16,Community Mental Health,9,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.19523831,,,95.292347,94.544693,95.956014,96.266304,,95.854145,97.630094,94.679523,,,95.942871,94.822517,95.866363,94.856886,,,,87.720693,95.319662,95.456428,96.257918,,97.526325,94.30263,93.944684,97.689853,,96.653287,99.194355,96.206019,98.294127,96.224359,97.986507,97.272725,97.967646,96.202908,95.748209,97.179287,,96.558883,95.368501,93.848724,97.374277,98.950999,,96.902717,97.095047,95.015901,96.661446,98.342114,94.475521,95.77287,95.303918,98.341689,96.205371,96.341308,98.168803,96.500465,97.478744,,,,
2015/16,Community Mental Health,20,AW2,,Do you know who to contact out of hours if you have a crisis?,,,67.57044051,,,82.627068,71.98525,53.355347,70.48419,,68.777527,75.007307,61.309916,,,73.169247,54.711037,63.701456,66.762515,,,,61.882677,77.123706,69.165233,73.296079,,69.171108,64.656262,66.766057,54.992349,,69.762783,71.307878,78.692648,55.772544,75.522644,73.07895,65.296413,76.195201,77.629414,63.426381,68.706369,,61.924434,79.725615,61.367141,76.861106,71.969496,,73.097693,63.671781,60.129808,54.848322,71.532968,72.565166,72.709492,61.815156,76.028888,60.953381,60.552406,65.375905,49.586674,61.900597,,,,
2015/16,Community Mental Health,Not applicable,AW,,,,,81.88283955,,,88.959708,83.264972,74.655681,83.375247,,82.315836,86.318701,77.99472,,,84.556059,74.766777,79.78391,80.8097,,,,74.801685,86.221684,82.31083,84.776999,,83.348717,79.479446,80.355371,76.341101,,83.208035,85.251116,87.449334,77.033335,85.873502,85.532729,81.284569,87.081424,86.916161,79.587295,82.942828,,79.241659,87.547058,77.607933,87.117691,85.460248,,85.000205,80.383414,77.572854,75.754884,84.937541,83.520344,84.241181,78.559537,87.185289,78.579376,78.446857,81.772354,73.04357,79.689671,,,,
2015/16,Community Mental Health,28,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,77.40316018,,,81.992441,77.177637,69.883492,71.329452,,77.588614,75.825912,73.578179,,,73.102152,77.065095,82.722995,70.276745,,,,66.2129,72.952112,84.655078,80.256695,,69.907261,72.236605,75.820886,77.279709,,85.471873,81.623056,74.895968,78.026682,78.182315,86.083,71.75084,85.248915,82.033513,84.860573,80.301681,,66.820312,69.126454,78.227335,84.451263,78.690889,,81.710372,75.255538,77.885553,79.848703,82.153291,85.10126,74.573546,66.269296,83.340254,75.308274,79.392434,84.306877,74.557507,77.393315,,,,
2015/16,Community Mental Health,10,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,82.62542892,,,82.652199,82.433203,81.362129,82.910096,,85.195401,83.283644,81.786133,,,80.597015,79.826987,86.371603,79.989396,,,,77.015831,78.939464,85.444934,81.036555,,79.751317,81.943044,84.210427,78.129823,,83.041798,82.969442,80.434282,82.163669,85.855561,83.426885,79.484394,88.948008,85.892057,82.327445,83.960497,,81.201993,81.811995,85.394607,84.614832,86.338359,,83.518499,86.641784,81.710972,81.026637,83.249912,81.298718,76.862965,81.201865,83.966778,85.507085,85.323981,83.551315,80.338355,83.702126,,,,
2015/16,Community Mental Health,14,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,71.98201404,,,73.556415,79.060236,67.888304,65.373274,,67.417893,71.185721,70.402398,,,75.2269,68.404452,74.472215,72.009411,,,,63.306457,70.980002,75.879422,68.120499,,68.932382,60.019072,70.662156,66.667615,,76.694908,75.807654,76.53216,71.501783,73.506791,81.128583,67.886713,86.522936,76.179338,77.357091,74.5558,,68.061238,70.015038,66.046639,80.38353,75.442703,,76.736374,73.622111,72.026292,70.924087,74.668021,75.223107,72.826445,58.003693,72.913986,74.690637,71.947183,73.051783,67.149497,66.147743,,,,
2015/16,Community Mental Health,31,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,49.29037041,,,55.139779,52.113398,46.909689,53.182665,,48.646471,50.624112,47.714114,,,45.75766,39.061517,53.644239,46.3288,,,,37.382151,43.817858,53.519095,39.888038,,47.755063,45.197056,56.484795,36.403889,,54.033618,50.834611,47.807791,51.170056,55.884158,53.624979,40.941644,61.822347,54.002518,54.45067,52.308419,,46.93638,49.371068,43.158446,58.157432,48.347725,,53.990255,51.246029,55.173113,42.837086,56.182972,43.82936,52.11404,31.048522,50.813145,57.350928,50.571917,51.676162,47.967949,48.004421,,,,
2015/16,Community Mental Health,Not applicable,SHQCC,,,,,70.32524341,,,73.335208,72.696118,66.510904,68.198872,,69.712095,70.229848,68.370206,,,68.670932,66.089513,74.302763,67.151088,,,,60.979335,66.672359,74.874632,67.325447,,66.586506,64.848944,71.794566,64.620259,,74.810549,72.808691,69.91755,70.715548,73.357206,76.065862,65.015898,80.635552,74.526857,74.748945,72.781599,,65.754981,67.581138,68.206757,76.901764,72.204919,,73.988875,71.691366,71.698982,68.659128,74.063549,71.363111,69.094249,59.130844,72.758541,73.214231,71.808878,73.146534,67.503327,68.811901,,,,
2015/16,Community Mental Health,24,BIMC1,,Were you involved as much as you wanted to be in decisions about which medicines you receive?,,,69.15592402,,,71.563674,71.324813,64.937813,68.939845,,65.513692,74.239981,68.757487,,,68.173259,72.821507,74.057396,65.760835,,,,70.18428,69.563782,66.216014,63.763428,,65.95224,69.377959,71.62669,68.01587,,68.100258,71.543476,67.489325,69.147032,69.992288,68.809975,70.102868,73.352216,71.950806,69.381192,70.986744,,66.362813,67.733852,66.90716,71.35879,72.263783,,70.121924,72.19421,69.717272,67.827996,68.998355,72.230598,67.041148,62.223261,68.592906,71.122779,68.7224,65.207515,68.442565,69.924205,,,,