CSV Tool Version 4.0 (Updated 15/11/17) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Plymouth Community Healthcare CIC,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Trust,Cornwall Partnership NHS Foundation Trust,West London Mental Health NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,5 Boroughs Partnership NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester West Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
,,,,,,,,,5CQ1,5NV,NQL,NR5,R1A,R1C,R1F,RAT,RDY,RGD,RH5,RHA,RJ8,RKL,RLY,RMY,RNN,RNU,RP1,RP7,RPG,RQY,RRD,RRE,RRP,RT1,RT2,RT5,RT6,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,5JE,5QM,5CN,5MV
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,,,,
2017/18,Community Mental Health,9,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.83064113,,,100,98.928147,99.127508,99.035914,93.268914,94.321491,96.884399,97.489891,97.541591,100,97.04982,96.098731,97.811911,94.68517,97.197001,97.923235,95.095894,98.148854,95.285169,97.522361,97.321205,95.303104,93.925359,98.294992,97.885439,95.925418,,97.882129,95.530986,96.161012,95.597985,99.047044,97.282502,99.458749,96.605618,95.138589,95.148648,92.895758,94.212774,96.150205,98.658911,100,97.777871,98.242599,99.134968,100,97.26457,97.206629,96.376373,95.990446,99.115219,91.867505,95.372496,96.608459,97.67156,,93.5159,94.52888,,,,,
2017/18,Community Mental Health,20,AW2,,Do you know who to contact out of hours if you have a crisis?,,,70.5182592,,,86.421161,61.100623,64.488066,82.045969,70.59353,71.985674,80.775292,74.83055,61.798529,72.785313,74.438379,65.711277,67.131079,63.449988,65.902045,73.328975,70.515233,70.572778,75.989641,62.107622,78.749813,67.293441,72.10913,75.001254,67.658478,54.692675,,73.5683,68.377385,75.042248,72.466414,81.102129,75.770859,61.28476,67.296338,69.414951,66.960022,68.757704,68.320199,74.748275,76.649269,71.541262,64.392135,71.642948,68.185006,76.051568,70.315865,59.519899,57.998513,70.206317,81.181697,69.008793,65.934169,76.396721,85.23133,,68.670821,61.510103,,,,,
2017/18,Community Mental Health,Not applicable,AW,,,,,83.6744502,,,93.21058,80.014385,81.807787,90.540942,81.931222,83.153583,88.829845,86.160221,79.67006,86.392657,85.7441,80.905004,82.471495,79.067579,81.549523,85.626105,82.805564,84.360816,85.637405,79.814991,88.035509,81.298272,83.017244,86.648123,82.771959,75.309046,,85.725214,81.954185,85.60163,84.0322,90.074587,86.52668,80.371755,81.950978,82.27677,81.054335,80.826731,81.266487,85.44924,87.65409,85.770631,81.085003,84.942774,83.659987,88.025784,83.790217,78.363264,77.187443,83.098382,90.148458,80.438149,80.653332,86.50259,91.451445,,81.093361,78.019492,,,,,
2017/18,Community Mental Health,29,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,76.3111182,,,79.373855,69.605936,73.424284,76.912879,53.414931,72.448036,81.617669,75.337381,79.638836,77.743723,80.075121,82.659709,77.674291,76.88459,72.379822,79.727964,72.160515,75.772491,74.623977,80.874107,76.056932,78.551759,74.196367,80.099927,77.513763,75.629573,,82.245105,67.566435,77.161495,78.54812,81.769529,80.066342,71.2847,84.277369,68.366876,77.87256,72.628921,75.210941,82.082139,81.140689,66.090677,78.187139,81.080702,74.421465,80.771089,80.083557,82.879254,81.014604,82.072944,75.933795,66.187203,65.805701,76.089818,81.349383,,76.605261,70.230368,,,,,
2017/18,Community Mental Health,10,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,83.10015284,,,82.354437,85.706531,84.742167,86.706908,82.740983,82.384708,84.649266,86.636613,81.390703,85.017492,78.208372,85.982103,82.747043,77.689784,86.708668,85.229214,82.186078,84.617051,81.387658,82.196473,76.558603,85.827459,82.489649,86.972474,80.064546,83.151523,,86.859997,88.50852,82.081345,83.123281,84.838876,79.461915,85.081261,87.984631,82.222403,74.960376,79.288794,82.379779,82.851999,86.648613,81.793709,82.401845,84.540934,86.376715,86.59459,85.336989,86.754132,75.889579,84.331651,81.505847,77.17189,82.414484,85.382687,86.481661,,82.528145,73.465405,,,,,
2017/18,Community Mental Health,14,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,71.68029111,,,80.591326,66.953727,69.250744,77.417325,60.895247,70.036951,72.679968,71.093352,74.741802,66.110034,75.94818,71.272241,73.841419,70.524043,74.489513,83.546125,67.514339,68.48417,68.498993,74.42801,71.039895,70.296036,70.045723,69.469381,73.779311,65.17439,,80.100404,74.133761,70.139046,75.38361,77.952507,73.154029,72.951977,80.690083,74.458613,79.019373,80.225377,59.260207,77.30141,69.767776,61.137296,78.55777,71.274917,70.656162,72.023429,73.095011,70.752181,63.066018,75.542479,64.013978,67.96638,69.898185,69.451497,71.442481,,70.989816,61.568284,,,,,
2017/18,Community Mental Health,33,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,50.10286677,,,56.16988,45.300569,48.313057,52.056537,30.033008,53.22014,56.374884,44.860667,42.364826,50.05244,51.703629,50.167384,41.730552,47.32604,57.784777,47.45935,32.590086,46.70159,47.482594,54.351867,49.196271,53.050476,49.058766,55.550402,49.534562,45.920945,,56.718294,49.240678,47.527329,52.951294,63.640039,57.007621,44.295227,51.656618,51.37597,55.209875,49.062936,47.461932,54.642387,49.498331,39.875312,51.172049,55.713882,51.273973,51.830427,53.374029,52.754281,51.161482,52.846998,49.740207,52.310459,48.762756,46.575282,56.951723,,59.040228,43.733621,,,,,
2017/18,Community Mental Health,Not applicable,SHQCC,,,,,70.29860734,,,74.622374,66.891691,68.932563,73.273412,56.771042,69.522459,73.830447,69.482003,69.534041,69.730922,71.483826,72.520359,68.998327,68.106114,72.840695,73.990663,63.612755,68.893826,67.998306,72.962615,68.212925,71.931433,68.947626,73.023046,70.223046,67.469108,,76.48095,69.862348,69.227304,72.501576,77.050238,72.422477,68.403291,76.152175,69.105966,71.765546,70.301507,66.078215,74.219484,71.763853,62.224249,72.579701,73.152609,70.682079,72.804884,72.972397,73.284962,67.782921,73.698518,67.798457,65.908983,66.720281,69.374821,74.056312,,72.290863,62.24942,,,,,
2017/18,Community Mental Health,25,BIMC1,,Were you involved as much as you wanted to be in decisions about which medicines you receive?,,,70.72782123,,,75.284598,69.413558,70.755354,72.014594,61.816706,70.714492,76.01967,77.636739,74.57626,74.179921,71.637467,74.174089,67.874351,67.146562,70.682558,69.321503,64.15126,66.642524,71.755362,70.661152,66.685844,73.967007,65.699239,75.028595,70.913917,67.437701,,73.611283,66.475569,70.571726,71.485328,69.199254,69.303229,71.682455,81.857824,69.487143,65.758045,68.06358,68.181777,69.595821,70.782937,66.326524,71.713738,73.881448,74.021078,73.128349,70.23194,76.602733,67.200466,72.061034,74.932945,62.98716,66.174217,70.676602,77.425181,,71.365995,69.781585,,,,,
2017/18,Community Mental Health,11,BIMC2,,Have you agreed with someone from NHS mental health services what care you will receive? ,,,58.55037095,,,67.066028,52.12841,56.77568,58.943085,43.636306,59.686366,58.123481,58.394761,56.758722,54.579493,56.056691,61.953629,58.458608,58.831965,60.514519,62.590243,51.04828,55.07235,57.855732,65.44787,56.907288,59.336502,55.642822,64.686759,59.683569,53.889141,,67.060057,55.664039,59.288538,62.130602,61.755229,56.072689,61.12312,66.801948,58.69603,56.224123,57.255197,57.796005,63.865999,60.968437,53.635928,61.910542,59.835031,56.067903,58.923936,60.483464,59.529015,53.931463,65.262902,61.674755,54.262792,50.975535,56.699416,60.501238,,61.599688,54.756852,,,,,
2017/18,Community Mental Health,13,BIMC3,,Does this agreement on what care you will receive take your personal circumstances into account? ,,,76.47915955,,,77.061981,72.260042,76.45841,75.582031,70.144428,74.987051,79.38121,82.347319,77.510068,78.641861,73.542345,76.433744,75.967994,76.81069,79.371266,79.372193,75.081446,74.320274,77.697062,76.084499,74.171479,78.333193,71.517537,79.131516,78.356191,72.499149,,77.673729,73.560482,76.757837,77.849198,81.174971,77.390684,78.497851,77.506903,74.768166,69.983566,73.764182,76.789501,78.059739,76.484887,81.999916,74.992751,77.117655,79.860639,80.136641,77.24289,78.642401,69.506391,78.705218,74.531296,72.285926,76.298498,76.359388,80.436346,,78.18639,73.203914,,,,,
2017/18,Community Mental Health,12,BIMC4,,Were you involved as much as you wanted to be in agreeing what care you will receive?,,,74.30115255,,,76.854988,71.800438,77.17807,74.502451,65.553066,76.134866,76.762701,82.909647,72.107486,78.400566,71.944825,71.379425,77.210245,71.103408,74.221252,75.344844,73.070343,72.721473,74.761374,73.80359,70.616289,76.972061,70.789466,77.620626,76.456523,71.06932,,75.708488,72.711139,76.388935,73.465173,78.697421,73.728114,75.66295,75.914285,75.762434,71.85599,71.2157,74.124869,75.741111,71.001096,79.85246,70.984146,72.65232,74.695151,79.810728,72.60214,76.140561,70.245251,72.440507,72.345048,71.808533,76.227699,72.045936,76.627172,,76.42059,72.699253,,,,,
2017/18,Community Mental Health,30,BIMC5,,Were you involved as much as you wanted to be in deciding what treatments or therapies to use?,,,72.96579945,,,74.604028,74.131421,71.104601,71.673582,59.225701,70.68163,72.69199,73.077009,74.483425,73.939924,78.472975,73.697868,78.121412,68.200452,77.302833,71.693663,76.366501,65.173045,77.425621,70.493254,72.403003,77.138884,69.652535,72.448837,75.282185,75.745007,,77.331301,72.342032,76.847448,70.952937,75.104998,72.943941,74.598035,81.166676,70.809354,77.606048,70.789236,70.811313,69.739112,71.761332,76.831044,69.785745,75.710104,68.563543,81.341906,73.502902,81.778508,66.979753,77.153706,70.812317,68.893538,69.037644,68.096168,75.744692,,66.578051,67.239999,,,,,
2017/18,Community Mental Health,Not applicable,BIMC,,,,,70.60486077,,,74.174324,67.946774,70.454423,70.543149,60.075241,70.440881,72.59581,74.873095,71.087192,71.948353,70.330861,71.527751,71.526522,68.418616,72.418486,71.664489,67.943566,66.785933,71.89903,71.298073,68.156781,73.149529,66.66032,73.783267,72.138477,68.128064,,74.276972,68.150652,71.970897,71.176647,73.186375,69.887732,72.312882,76.649527,69.904625,68.285554,68.217579,69.540693,71.400356,70.199738,71.729174,69.877384,71.839312,70.641663,74.668312,70.812667,74.538644,65.572665,73.124673,70.859272,66.04759,67.742719,68.775502,74.146926,,70.830143,67.536321,,,,,
2017/18,Community Mental Health,6,BR1,,Did the person or people you saw understand how your mental health needs affect other areas of your life?,,,71.42821711,,,72.522789,65.640837,70.303906,71.021826,58.15553,77.211671,75.885695,76.818292,69.918495,74.768892,71.014537,70.767979,70.065335,73.339363,74.207817,72.259007,65.861024,69.283766,69.541421,74.381882,67.102981,76.640435,71.064726,75.448636,72.108564,70.706331,,76.53579,72.124625,71.905964,70.408616,77.56363,71.70954,68.560885,74.860912,70.036641,65.037424,68.698638,67.666388,74.294011,74.61888,67.191263,70.348916,74.472744,73.339765,69.447848,73.874075,75.475034,68.553509,72.712644,71.770119,66.30749,65.976593,69.541229,76.824268,,73.79259,70.28839,,,,,
2017/18,Community Mental Health,41,BR2,,"Overall in the last 12 months, did you feel that you were treated with respect and dignity by NHS mental health services?",,,83.33326321,,,83.181722,80.91387,84.340308,86.183027,73.76212,86.534584,86.683022,88.480459,82.55241,85.246854,83.950476,86.180297,87.061504,80.237136,87.99608,82.949196,81.062081,81.708693,82.986834,80.51947,83.588159,85.885985,78.922029,87.81468,81.834777,83.140569,,86.755671,85.955657,75.387474,80.343886,86.195434,78.061388,83.281435,86.340725,85.161009,76.877759,80.379941,82.788903,83.660288,85.365817,78.624749,85.630428,84.865157,83.490472,86.110999,84.168005,87.798197,82.271171,87.241078,85.457879,79.60574,79.3846,79.679991,85.518743,,84.076726,82.467076,,,,,
2017/18,Community Mental Health,5,BR3,,Were you given enough time to discuss your needs and treatment? ,,,75.376159,,,77.362238,72.83183,76.778332,74.963992,61.88085,78.245246,75.988391,79.681354,77.483282,77.168038,74.564631,75.889752,76.131712,74.915886,76.892613,76.945562,71.201353,71.803512,76.248979,75.720632,70.447328,79.629638,73.382087,79.459404,76.546911,72.306851,,79.541602,74.299601,75.416709,75.021967,81.467103,75.600401,74.122377,80.06462,71.950147,69.919472,70.68357,73.888677,79.404204,75.802992,73.301535,79.644665,77.203586,81.416014,72.951643,78.560344,73.788678,73.81017,74.232874,79.408162,72.400629,70.166687,72.972948,76.502614,,78.222668,74.827841,,,,,
2017/18,Community Mental Health,7,BR4,,"Have you been told who is in charge of organising your care and services? (This person can be anyone providing your care, and may be called a �care coordinator� or �lead professional�.)",,,74.55324814,,,82.342438,67.466833,74.019476,79.391504,60.788373,75.364203,80.721644,76.001413,72.84389,66.373119,82.589908,73.436142,75.080379,78.652442,79.465953,77.500895,63.739988,67.071469,70.332484,74.112009,73.470032,74.23767,70.490712,76.379883,82.935619,67.802119,,83.619281,62.483715,73.426667,79.781923,85.257967,73.371197,72.080731,74.647192,72.582677,77.086679,75.13552,66.926449,80.761556,72.774643,72.642294,81.938898,73.13177,80.440804,75.579535,72.83863,76.051418,70.065571,81.576176,84.091364,73.720025,68.124841,76.756361,78.46227,,71.178352,65.836793,,,,,
2017/18,Community Mental Health,Not applicable,BR,,,,,76.17272186,,,78.852297,71.713343,76.360505,77.890087,63.646718,79.338926,79.819688,80.245379,75.699519,75.889226,78.029888,76.568542,77.084733,76.786207,79.640616,77.413665,70.466112,72.46686,74.77743,76.183498,73.652125,79.098432,73.464889,79.77565,78.356468,73.488968,,81.613086,73.7159,74.034204,76.389098,82.621033,74.685631,74.511357,78.978362,74.932618,72.230333,73.724417,72.817604,79.530015,77.140583,72.93996,79.390727,77.418314,79.671764,76.022506,77.360263,78.278332,73.675105,78.940693,80.181881,73.008471,70.91318,74.737633,79.326974,,76.817584,73.355025,,,,,
2017/18,Community Mental Health,Not applicable,OPES,,,,,75.18765998,,,80.214894,71.641548,74.38882,78.061897,65.606056,75.613962,78.768948,77.690175,73.997703,75.990289,76.397168,75.380414,75.020269,73.094629,76.61233,77.173731,71.206999,73.126859,75.078043,75.064794,74.514335,76.369416,73.02252,78.307522,75.872487,71.098796,,79.524056,73.420771,75.208508,76.02488,80.733058,75.88063,73.899821,78.432761,74.054995,73.333942,73.267558,72.42575,77.649774,76.689566,73.166004,75.733204,76.838252,76.163873,77.880371,76.233886,76.1163,71.054533,77.215567,77.247017,71.350798,71.507378,74.847636,79.745414,,75.257988,70.290064,,,,,
2016/17,Community Mental Health,9,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.53420095,,,97.152568,95.457563,95.642086,,91.814643,96.860103,97.023809,95.331507,97.330903,95.546279,94.345851,,98.472764,95.115184,97.482137,98.444712,94.185568,95.998591,97.461409,95.280186,94.187335,94.84695,97.064439,99.079069,99.23612,97.538506,,99.500779,98.504133,98.141194,95.200773,97.116423,96.249221,,97.225395,94.975316,,96.244364,99.074396,95.857361,97.504545,95.014663,96.185681,99.307177,93.405282,99.118928,98.116916,97.077631,97.580613,,100,96.187455,91.458515,,94.92149,97.119743,96.516561,92.374207,98.423622,,,,
2016/17,Community Mental Health,20,AW2,,Do you know who to contact out of hours if you have a crisis?,,,68.20731807,,,87.898167,62.783153,53.661233,,68.992067,67.655237,78.130062,74.697691,57.967122,62.688871,80.949177,,62.618923,60.490944,66.606046,71.489541,64.026976,68.134024,75.915856,69.829268,71.410675,58.578064,69.194376,70.561855,71.716176,52.410236,,71.511943,70.564049,81.192147,65.944681,68.098228,73.099869,,65.121729,64.423706,,72.905955,72.828747,62.664934,73.250987,65.956417,74.722465,71.02911,69.82641,72.963667,66.610718,55.143564,53.196529,,77.663737,69.171301,64.091212,,74.045436,63.705683,59.831089,63.551179,66.9353,,,,
2016/17,Community Mental Health,Not applicable,AW,,,,,82.37075955,,,92.525367,79.120358,74.65166,,80.403355,82.25767,87.576936,85.014599,77.649013,79.117575,87.647514,,80.545843,77.803064,82.044091,84.967126,79.106272,82.066308,86.688633,82.554727,82.799005,76.712507,83.129407,84.820462,85.476148,74.974371,,85.506361,84.534091,89.666671,80.572727,82.607325,84.674545,,81.173562,79.699511,,84.57516,85.951571,79.261147,85.377766,80.48554,85.454073,85.168144,81.615846,86.041298,82.363817,76.110598,75.388571,,88.831869,82.679378,77.774864,,84.483463,80.412713,78.173825,77.962693,82.679461,,,,
2016/17,Community Mental Health,29,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,77.89812247,,,81.396082,76.991078,80.186097,,66.808239,76.642417,81.699063,81.721552,76.955458,83.354762,78.102601,,69.530739,67.543593,72.945522,82.186335,75.259718,76.114006,72.368967,84.213376,70.110223,79.142558,77.7826,81.835858,78.786053,77.803771,,88.433254,79.868653,81.386506,70.914314,73.708605,82.630761,,78.419159,74.503106,,81.494841,83.998835,71.757294,74.033828,75.053681,81.015229,77.597245,84.534826,88.834711,81.76401,84.003461,80.038465,,77.934135,74.577937,70.364055,,74.347555,80.976372,80.474686,73.756994,74.719081,,,,
2016/17,Community Mental Health,10,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,83.16911333,,,85.915124,84.37224,85.740676,,78.33731,85.190925,82.481171,82.016054,77.469745,84.414938,78.871921,,82.028178,78.279742,83.951919,82.143221,87.054056,81.222511,81.283806,85.317568,76.880471,82.874678,85.24955,83.346796,85.861392,82.563185,,85.687199,85.604059,83.353047,79.828304,83.44745,83.153798,,87.184424,79.951731,,81.750171,84.000809,83.581097,85.94675,82.396358,84.034776,87.460494,86.501999,89.469273,83.333224,83.491292,84.452581,,80.667442,73.366045,82.089354,,84.022901,88.499376,80.221528,83.784802,85.724969,,,,
2016/17,Community Mental Health,14,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,72.80389471,,,82.05465,73.781604,74.295968,,57.657305,68.58277,68.333509,64.176584,76.61087,73.005124,70.955455,,69.222119,68.567079,72.357067,76.534168,74.204332,72.333059,73.863559,75.018749,66.895541,69.591838,73.763567,78.417801,77.674671,67.118526,,75.01537,82.081182,71.001859,69.580777,73.830297,75.925069,,78.61506,73.356599,,79.042424,71.01906,68.641202,71.169202,74.095231,76.31929,71.760811,73.063748,76.030766,73.137717,73.489834,78.121474,,76.616008,73.413366,65.336783,,74.337511,74.79636,73.868072,64.085335,74.298878,,,,
2016/17,Community Mental Health,33,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,50.59344109,,,66.366805,52.179731,49.913502,,36.781987,50.27407,50.16396,42.169652,45.230243,54.559697,53.507176,,46.20222,45.310378,46.537457,58.351586,42.101973,42.490394,53.276762,53.223683,41.573141,54.214124,51.104965,49.057272,58.217203,49.302563,,56.426881,53.614148,53.691023,51.939568,50.34991,54.555157,,46.650212,46.859887,,46.799061,52.637036,52.734073,50.603293,43.884927,55.055585,58.807715,53.229952,55.259407,56.51977,51.810075,50.184081,,50.681051,41.815728,42.289949,,56.580027,50.630196,53.633287,49.146475,52.945762,,,,
2016/17,Community Mental Health,Not applicable,SHQCC,,,,,71.11614286,,,78.933165,71.831163,72.534061,,59.89621,70.172545,70.669426,67.52096,69.066579,73.833631,70.359288,,66.745814,64.925198,68.947991,74.803827,69.65502,68.039992,70.198274,74.443344,63.864844,71.455799,71.975171,73.164432,75.13483,69.197011,,76.390676,75.292011,72.358109,68.065741,70.334065,74.066196,,72.717214,68.667831,,72.271624,72.913935,69.178417,70.438268,68.857549,74.10622,73.906566,74.332631,77.398539,73.68868,73.198666,73.19915,,71.474659,65.793269,65.020035,,72.321998,73.725576,72.049393,67.693401,71.922173,,,,
2016/17,Community Mental Health,25,BIMC1,,Were you involved as much as you wanted to be in decisions about which medicines you receive?,,,70.67082255,,,77.039642,73.366486,71.867639,,70.880302,70.267686,68.692286,75.532977,70.103923,73.778404,70.067308,,69.8292,65.894058,67.701841,69.502999,69.833931,68.699478,71.275845,70.228452,62.932781,76.089645,73.845002,66.994217,71.34128,69.658238,,76.199415,74.632416,67.909044,71.510631,71.920205,73.069645,,76.761944,63.922942,,68.992745,76.020747,73.097858,65.527177,64.164773,76.049724,71.49224,73.265562,74.18806,67.483147,71.851373,70.751007,,72.865358,65.794367,65.390745,,72.853853,72.773743,70.371554,67.554721,66.576402,,,,