CSV Tool Version 4.0 (Updated 22/11/18) - For amendments see below,,,,,,,,Average of trusts,Milton Keynes PCT,North Yorkshire and York PCT,NAViGO,Livewell Southwest,Worcestershire Health and Care NHS Trust,Solent NHS Trust,Isle of Wight NHS Trust,Essex Partnership University NHS Foundation Trust,North East London NHS Foundation Trust,Dorset Healthcare University NHS Foundation Trust,Leeds and York Partnership NHS Foundation Trust,Somerset Partnership NHS Foundation Trust,Nottinghamshire Healthcare NHS Foundation Trust,Cornwall Partnership NHS Foundation Trust,West London Mental Health NHS Trust,North Staffordshire Combined Healthcare NHS Trust,Norfolk and Suffolk NHS Foundation Trust,Cumbria Partnership NHS Foundation Trust,Oxford Health NHS Foundation Trust,Northamptonshire Healthcare NHS Foundation Trust,Lincolnshire Partnership NHS Foundation Trust,Oxleas NHS Foundation Trust,South West London and St George's Mental Health NHS Trust,North Essex Partnership University NHS Foundation Trust,South Staffordshire and Shropshire Healthcare NHS Foundation Trust,"Barnet, Enfield and Haringey Mental Health NHS Trust",Cambridgeshire and Peterborough NHS Foundation Trust,Pennine Care NHS Foundation Trust,Leicestershire Partnership NHS Trust,Suffolk Mental Health Partnership NHS Trust,2gether NHS Foundation Trust,North West Boroughs Healthcare NHS Foundation Trust,Central and North West London NHS Foundation Trust,South London and Maudsley NHS Foundation Trust,Humber Teaching NHS Foundation Trust,Avon and Wiltshire Mental Health Partnership NHS Trust,Southern Health NHS Foundation Trust,Mersey Care NHS Foundation Trust,Lancashire Care NHS Foundation Trust,East London NHS Foundation Trust,South Essex Partnership University NHS Foundation Trust,Hertfordshire Partnership University NHS Foundation Trust,Devon Partnership NHS Trust,Berkshire Healthcare NHS Foundation Trust,Sussex Partnership NHS Foundation Trust,"Tees, Esk and Wear Valleys NHS Foundation Trust","Northumberland, Tyne and Wear NHS Foundation Trust",Cheshire and Wirral Partnership NHS Foundation Trust,"Rotherham, Doncaster and South Humber NHS Foundation Trust",South West Yorkshire Partnership NHS Foundation Trust,Derbyshire Healthcare NHS Foundation Trust,Birmingham and Solihull Mental Health NHS Foundation Trust,Greater Manchester Mental Health NHS Foundation Trust,Surrey and Borders Partnership NHS Foundation Trust,Kent and Medway NHS and Social Care Partnership Trust,Coventry and Warwickshire Partnership NHS Trust,Dudley and Walsall Mental Health Partnership NHS Trust,Bradford District Care NHS Foundation Trust,Manchester Mental Health and Social Care Trust,Camden and Islington NHS Foundation Trust,Sheffield Health and Social Care NHS Foundation Trust,Black Country Partnership NHS Foundation Trust,Barnsley PCT,Dorset Primary Care Trust,Herefordshire Primary Care Trust,Wolverhampton City Primary Care Trust
,,,,,,,,,5CQ1,5NV,NQL,NR5,R1A,R1C,R1F,R1L,RAT,RDY,RGD,RH5,RHA,RJ8,RKL,RLY,RMY,RNN,RNU,RP1,RP7,RPG,RQY,RRD,RRE,RRP,RT1,RT2,RT5,RT6,RTQ,RTV,RV3,RV5,RV9,RVN,RW1,RW4,RW5,RWK,RWN,RWR,RWV,RWX,RX2,RX3,RX4,RXA,RXE,RXG,RXM,RXT,RXV,RXX,RXY,RYG,RYK,TAD,TAE,TAF,TAH,TAJ,5JE,5QM,5CN,5MV
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2018/19,Community Mental Health,8,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.51693907,,,99.597535,98.833378,97.251166,96.656344,95.074918,97.566751,97.61888,94.761557,95.728033,98.788134,97.276907,97.226721,97.841132,99.037839,98.210763,93.528196,98.583318,93.965549,97.03251,95.202792,94.591967,,94.942629,94.084202,94.846326,95.274142,94.358252,,97.267903,96.717556,95.425293,94.379724,97.910205,95.500894,97.5438,95.62105,96.39396,97.752759,,96.241176,97.460525,94.369421,97.190347,97.064089,100,98.428541,98.427434,95.569676,96.981014,94.487427,97.161658,95.153612,97.781296,94.277989,95.625177,97.73661,,93.451553,96.518286,98.629672,,,,
2018/19,Community Mental Health,18,AW2,,Do you know who to contact out of hours if you have a crisis?,,,70.41679245,,,87.356175,67.139805,70.192002,73.396697,76.500137,73.772746,73.327395,84.91122,74.89312,64.99684,58.469018,81.626051,69.024552,70.486569,71.065705,65.501386,75.064813,64.414466,68.865817,72.524828,62.335643,,68.850514,73.359506,77.425347,65.238438,52.386508,,73.948576,68.54672,77.39097,64.584747,74.696567,71.325028,66.247471,61.669467,71.964514,72.731761,,70.400977,72.994642,74.906604,63.468326,74.032546,74.815661,68.423195,73.422538,68.298727,60.483732,71.565516,60.08501,76.705471,71.061278,68.391706,78.491797,80.021932,,67.683504,63.27814,58.577956,,,,
2018/19,Community Mental Health,Not applicable,AW,,,,,83.46686575,,,93.476855,82.986592,83.721584,85.02652,85.787528,85.669749,85.473137,89.836388,85.310576,81.892487,77.872963,89.426386,83.432842,84.762204,84.638234,79.514791,86.824065,79.190008,82.949163,83.86381,78.463805,,81.896571,83.721854,86.135837,80.25629,73.37238,,85.608239,82.632138,86.408132,79.482236,86.303386,83.412961,81.895635,78.645258,84.179237,85.24226,,83.321077,85.227584,84.638012,80.329336,85.548317,87.407831,83.425868,85.924986,81.934202,78.732373,83.026471,78.623334,85.929542,84.421287,81.334847,87.058487,88.879271,,80.567529,79.898213,78.603814,,,,
2018/19,Community Mental Health,25,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,78.69726654,,,86.346755,74.004822,83.29944,72.76591,66.18085,77.163614,78.841272,83.594232,81.860574,81.934928,79.4525,79.727414,77.90208,77.429563,76.953882,69.855877,81.955997,73.034732,74.393804,73.909182,86.755149,,84.764352,78.289751,85.736166,82.421772,73.384292,,83.891765,69.622839,83.950529,72.471171,82.789235,83.870214,85.052423,85.432674,78.230673,79.691479,,81.090022,70.986002,79.156332,69.550723,75.311378,79.938745,84.756414,84.659782,74.943873,87.162887,77.296264,78.154821,77.781299,71.202393,81.353825,84.283327,81.029,,78.239112,71.914078,71.274737,,,,
2018/19,Community Mental Health,9,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,82.24688268,,,82.203657,85.470828,86.682799,86.056156,78.602268,82.309919,83.882312,83.32629,78.653025,81.018318,86.063887,78.637861,80.543816,80.649946,82.850737,80.458119,82.450621,80.600533,84.336711,82.777943,81.693291,,81.371906,83.34008,84.551856,79.947622,83.018265,,85.635921,82.601527,82.678786,74.06436,81.85922,83.66834,83.613037,81.731839,79.996511,80.551858,,82.286303,79.280559,81.289525,81.606778,81.50577,82.724621,89.393124,84.503949,79.982695,86.392135,80.094911,86.767996,78.538332,79.159926,84.072536,82.293222,81.460477,,81.784298,83.518487,81.269621,,,,
2018/19,Community Mental Health,13,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,71.66047261,,,84.193015,77.253933,70.916783,65.756091,63.171759,74.143133,66.373917,75.352829,64.402306,78.086631,64.366028,77.134942,72.27257,62.979533,77.729561,70.616988,77.857829,65.30685,66.430271,70.177052,78.364671,,67.347232,69.660165,73.713258,59.269538,63.72094,,82.237734,73.769149,75.62952,72.161601,81.225413,78.266698,77.001299,74.362722,69.269347,76.851738,,73.837278,70.384837,74.737163,64.28959,70.530145,75.59398,77.678667,80.483345,68.815743,72.191654,65.508003,68.481525,67.475993,70.645717,69.883861,73.001834,77.018767,,68.714496,62.877009,63.463813,,,,
2018/19,Community Mental Health,31,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,46.2189713,,,51.501631,54.436579,53.984061,51.703478,31.298241,47.421013,51.636944,53.613781,45.796252,42.769342,43.869895,45.00829,44.476572,39.281598,49.68604,42.891153,45.470296,42.225255,37.260721,44.495687,46.253029,,45.72999,48.191811,37.940246,47.289983,35.476624,,50.989932,48.11165,46.083268,52.91824,46.160142,49.788865,51.158994,40.702091,48.120487,49.197808,,43.570973,44.466818,45.434417,37.072463,47.617641,55.393923,50.167986,53.017785,48.838944,43.346356,43.103044,47.295067,39.009942,43.596449,50.82384,50.721689,53.089521,,54.648855,37.560351,36.54634,,,,
2018/19,Community Mental Health,Not applicable,SHQCC,,,,,69.70589834,,,76.061264,72.791541,73.720771,69.070409,59.81328,70.25942,70.183611,73.971783,67.678039,70.952305,68.438078,70.127127,68.798759,65.08516,71.805055,65.955534,71.933686,65.291843,65.605377,67.839966,73.266535,,69.80337,69.870452,70.485382,67.232229,63.90003,,75.688838,68.526291,72.085526,67.903843,73.008503,73.898529,74.206438,70.557332,68.904255,71.573221,,70.196144,66.279554,70.154359,63.129889,68.741233,73.412817,75.499048,75.666215,68.145314,72.273258,66.500556,70.174852,65.701392,66.151121,71.533515,72.575018,73.149441,,70.84669,63.967481,63.138628,,,,
2018/19,Community Mental Health,21,BIMC1,,Were you involved as much as you wanted to be in decisions about which medicines you receive?,,,70.12291091,,,75.072307,69.324093,68.165822,73.279809,61.437916,67.832526,72.207044,75.501093,76.030114,73.906269,70.660331,72.22736,64.195214,70.167488,65.707486,73.258333,70.982143,65.407652,68.036821,69.709542,71.507863,,76.097481,70.156747,68.991175,69.751954,67.940332,,72.356057,65.983026,68.850939,66.428443,70.097663,67.610942,74.900312,74.046496,64.088717,67.728884,,71.373704,71.35027,71.584938,65.006823,74.072366,73.848511,73.883752,74.524585,67.729534,70.342362,71.130718,63.899749,67.074703,66.853719,66.388912,73.412141,72.273959,,72.304289,68.856673,71.324909,,,,
2018/19,Community Mental Health,10,BIMC2,,Have you agreed with someone from NHS mental health services what care you will receive? ,,,59.31349221,,,67.087771,56.618867,58.873805,61.022499,48.952964,57.535933,57.216251,65.290614,62.309821,57.264995,56.93465,64.392333,58.54019,52.834268,61.561782,55.0427,61.708783,50.868673,56.291007,56.846714,63.470159,,61.425511,58.555689,58.943412,58.603452,51.852273,,65.052424,59.844844,57.449816,60.626644,60.645618,65.650072,62.335616,62.816576,57.843118,58.841598,,59.956478,59.966014,60.430356,53.305037,64.681281,62.862235,64.119753,65.539049,60.639263,57.662418,57.033423,56.56234,59.82759,57.687843,54.510095,63.4753,61.566658,,60.185839,53.690659,56.702491,,,,
2018/19,Community Mental Health,12,BIMC3,,Does this agreement on what care you will receive take your personal circumstances into account? ,,,74.44620157,,,78.879287,72.178359,74.052346,72.300601,65.788243,75.356519,72.011002,80.29885,75.838687,74.304845,75.528669,80.193276,73.405531,70.825601,73.645247,76.014901,70.29921,74.276305,75.892881,74.546694,75.497174,,74.880579,74.264045,71.544109,76.922342,67.228964,,77.3347,69.71512,77.94166,72.390173,77.331613,77.940998,75.040369,76.889509,71.443665,69.053501,,77.340066,72.311182,75.63612,72.245943,78.782107,77.43352,76.245704,77.119635,77.651116,75.399055,74.946159,73.95463,76.905397,68.511613,67.468131,78.341417,72.188388,,77.250195,78.876998,69.324337,,,,
2018/19,Community Mental Health,11,BIMC4,,Were you involved as much as you wanted to be in agreeing what care you will receive?,,,72.8856307,,,79.890077,69.48894,74.795595,71.227011,61.068309,73.814571,75.435316,75.484667,74.390077,73.042212,72.441115,75.828172,68.498672,71.361244,70.642605,74.242623,70.276789,70.678465,70.541098,72.147095,76.88968,,74.321417,74.308774,72.003359,76.081964,66.01452,,79.333944,71.621458,73.309725,65.779813,71.017409,74.181784,77.174811,73.150406,70.939896,70.932883,,72.998268,73.481238,75.684412,69.065729,75.68136,75.653382,76.163055,75.867473,72.785452,75.4619,73.600261,74.88806,73.90706,68.408415,64.902785,76.428979,75.86393,,72.211261,73.982758,72.203045,,,,
2018/19,Community Mental Health,28,BIMC5,,Were you involved as much as you wanted to be in deciding what NHS therapies to use?,,,69.05411296,,,82.239253,69.255297,69.192273,60.642661,61.970268,75.162885,68.0228,74.66646,71.495643,71.208023,75.938466,73.032891,60.887084,65.315783,66.615387,67.84691,61.032064,58.178731,65.839244,76.669647,69.296131,,63.771361,76.158865,66.655678,66.761741,70.737467,,73.002562,67.935763,64.58198,67.855158,68.613685,70.387759,67.324597,65.733878,65.502833,67.498596,,67.302645,69.912304,71.314023,75.316355,75.831859,77.371957,72.278458,73.461521,66.118508,68.154208,69.463694,69.935397,59.588168,66.325295,66.691459,72.148568,69.187593,,75.908286,65.804889,67.885315,,,,
2018/19,Community Mental Health,Not applicable,BIMC,,,,,69.16446964,,,76.633739,67.373111,69.015968,67.694516,59.84354,69.940487,68.978483,74.248337,72.012868,69.945269,70.300646,73.134806,65.105338,66.100877,67.634501,69.281093,66.859798,63.881965,67.32021,69.983938,71.332201,,70.09927,70.688824,67.627547,69.624291,64.754711,,73.415937,67.020042,68.426824,66.616046,69.541198,71.154311,71.355141,70.527373,65.963646,66.811092,,69.794232,69.404202,70.92997,66.987977,73.809795,73.433921,72.538144,73.302453,68.984774,69.403989,69.234851,67.848035,67.460584,65.557377,63.992277,72.761281,70.216106,,71.571974,68.242395,67.488019,,,,
2018/19,Community Mental Health,5,BR1,,Did the person or people you saw understand how your mental health needs affect other areas of your life?,,,69.53173189,,,72.120965,65.745503,68.834641,67.548046,56.689783,68.490453,70.924125,74.457896,72.608719,67.840021,71.971814,70.463891,63.951252,67.686735,70.374815,67.986638,72.3031,64.793529,66.447548,69.132787,74.598725,,72.641264,69.103118,71.484138,69.131782,61.268216,,73.547487,68.730456,73.469835,71.174565,67.384841,73.022249,73.137397,69.224358,68.799579,67.012206,,67.993246,72.443604,72.666772,67.136461,69.423706,70.435984,71.170366,71.584167,70.029769,70.866738,68.45404,70.110762,69.19048,61.968818,68.376664,72.652236,70.229366,,72.280239,71.813374,70.847717,,,,
2018/19,Community Mental Health,38,BR2,,"Overall in the last 12 months, did you feel that you were treated with respect and dignity by NHS mental health services?",,,82.82456023,,,88.673,80.323135,82.211766,81.927033,76.354173,81.963782,84.442811,87.749954,83.197993,81.995476,86.582217,83.467346,77.655523,82.084301,83.228069,81.358509,83.512068,82.972283,80.348615,82.56951,84.483478,,86.654902,81.430553,82.906801,80.163686,77.953627,,85.354364,79.60116,78.456414,78.400745,82.098961,83.155484,86.650529,85.031346,80.646031,83.342516,,85.005093,82.804345,87.157894,81.548302,81.684899,86.006614,85.593129,82.845203,82.757704,83.731444,84.353577,84.56085,85.191397,80.501474,83.661837,83.46124,82.20584,,83.136849,80.327297,82.692224,,,,
2018/19,Community Mental Health,4,BR3,,Were you given enough time to discuss your needs and treatment? ,,,73.70435614,,,78.299643,72.733382,73.816407,72.307752,61.644438,72.616738,73.54731,76.426279,74.249108,74.267392,74.170081,77.890255,71.112692,70.163695,73.409231,73.926658,72.742876,68.130173,69.574817,70.947551,77.625548,,77.111828,72.615756,74.094474,74.325955,66.848994,,80.234969,74.416103,71.155108,73.469996,74.49403,78.746814,77.159406,73.921434,69.431081,71.818663,,76.167079,71.919544,75.382527,71.461727,76.071531,76.996394,79.727113,77.151265,74.676364,73.92145,74.258356,76.500726,73.636565,68.967187,72.377366,77.655926,74.346223,,72.184198,72.129075,72.466691,,,,
2018/19,Community Mental Health,6,BR4,,"Have you been told who is in charge of organising your care and services? (This person can be anyone providing your care, and may be called a �care coordinator� or �lead professional�.)",,,73.52555039,,,87.111169,69.668516,73.016615,69.370853,63.395887,72.854219,67.38422,83.473938,71.958132,76.244062,66.257484,84.923166,62.844971,68.659209,81.095404,72.855359,80.712933,63.739931,62.586755,72.171142,74.289772,,84.496667,71.142187,77.499028,79.690893,65.893106,,84.935857,71.614455,72.191548,77.996129,75.497848,78.824128,77.107429,72.918676,75.054984,71.181945,,72.960719,77.589357,77.594205,64.619195,79.718788,74.910025,78.545516,76.99293,73.614949,69.719553,69.866967,68.867974,74.579581,74.032236,64.596097,72.963201,79.557494,,73.602601,63.082925,69.357892,,,,
2018/19,Community Mental Health,Not applicable,BR,,,,,74.89654968,,,81.551194,72.117634,74.469857,72.788421,64.52107,73.981298,74.074616,80.527017,75.503488,75.086738,74.745399,79.186164,68.891109,72.148485,77.02688,74.031791,77.317744,69.908979,69.739434,73.705248,77.749381,,80.226165,73.572904,76.49611,75.828079,67.990986,,81.018169,73.590544,73.818226,75.260359,74.86892,78.437169,78.51369,75.273953,73.482919,73.338833,,75.531534,76.189213,78.20035,71.191421,76.724731,77.087254,78.759031,77.143391,75.269696,74.559796,74.233235,75.010078,75.649506,71.367429,72.252991,76.683151,76.584731,,75.300972,71.838168,73.841131,,,,
2018/19,Community Mental Health,Not applicable,OPES,,,,,74.30844582,,,81.930763,73.817219,75.232045,73.644967,67.491354,74.962738,74.677462,79.645881,75.126243,74.4692,72.839271,77.968621,71.557012,72.024181,75.276167,72.195802,75.733823,69.568199,71.403546,73.84824,75.202981,,75.506344,74.463508,75.186219,73.235222,67.504527,,78.932796,72.942254,75.184677,72.315621,75.930502,76.725742,76.492726,73.750979,73.132514,74.241351,,74.710747,74.275138,75.980673,70.409656,76.206019,77.835456,77.555523,78.009261,73.583497,73.742354,73.248778,72.914075,73.685256,71.874304,72.278408,77.269484,77.207387,,74.571791,70.986564,70.767898,,,,
2017/18,Community Mental Health,9,AW1,,Do you know how to contact this person [the person in charge of organising the respondents care and services] if you have a concern about your care?,,,96.83064113,,,100,98.928147,99.127508,99.035914,93.268914,,94.321491,96.884399,97.489891,97.541591,100,97.04982,96.098731,97.811911,94.68517,97.197001,97.923235,95.095894,98.148854,95.285169,97.522361,97.321205,95.303104,93.925359,98.294992,97.885439,95.925418,,97.882129,95.530986,96.161012,95.597985,99.047044,97.282502,99.458749,96.605618,95.138589,95.148648,92.895758,94.212774,96.150205,98.658911,100,97.777871,98.242599,99.134968,100,97.26457,97.206629,96.376373,95.990446,99.115219,91.867505,95.372496,96.608459,97.67156,,93.5159,94.52888,,,,,
2017/18,Community Mental Health,20,AW2,,Do you know who to contact out of hours if you have a crisis?,,,70.5182592,,,86.421161,61.100623,64.488066,82.045969,70.59353,,71.985674,80.775292,74.83055,61.798529,72.785313,74.438379,65.711277,67.131079,63.449988,65.902045,73.328975,70.515233,70.572778,75.989641,62.107622,78.749813,67.293441,72.10913,75.001254,67.658478,54.692675,,73.5683,68.377385,75.042248,72.466414,81.102129,75.770859,61.28476,67.296338,69.414951,66.960022,68.757704,68.320199,74.748275,76.649269,71.541262,64.392135,71.642948,68.185006,76.051568,70.315865,59.519899,57.998513,70.206317,81.181697,69.008793,65.934169,76.396721,85.23133,,68.670821,61.510103,,,,,
2017/18,Community Mental Health,Not applicable,AW,,,,,83.6744502,,,93.21058,80.014385,81.807787,90.540942,81.931222,,83.153583,88.829845,86.160221,79.67006,86.392657,85.7441,80.905004,82.471495,79.067579,81.549523,85.626105,82.805564,84.360816,85.637405,79.814991,88.035509,81.298272,83.017244,86.648123,82.771959,75.309046,,85.725214,81.954185,85.60163,84.0322,90.074587,86.52668,80.371755,81.950978,82.27677,81.054335,80.826731,81.266487,85.44924,87.65409,85.770631,81.085003,84.942774,83.659987,88.025784,83.790217,78.363264,77.187443,83.098382,90.148458,80.438149,80.653332,86.50259,91.451445,,81.093361,78.019492,,,,,
2017/18,Community Mental Health,29,SHQCC1,,"In the last 12 months, has an NHS mental health worker checked with you about how you are getting on with your medicines? (That is, have your medicines been reviewed?)",,,76.3111182,,,79.373855,69.605936,73.424284,76.912879,53.414931,,72.448036,81.617669,75.337381,79.638836,77.743723,80.075121,82.659709,77.674291,76.88459,72.379822,79.727964,72.160515,75.772491,74.623977,80.874107,76.056932,78.551759,74.196367,80.099927,77.513763,75.629573,,82.245105,67.566435,77.161495,78.54812,81.769529,80.066342,71.2847,84.277369,68.366876,77.87256,72.628921,75.210941,82.082139,81.140689,66.090677,78.187139,81.080702,74.421465,80.771089,80.083557,82.879254,81.014604,82.072944,75.933795,66.187203,65.805701,76.089818,81.349383,,76.605261,70.230368,,,,,
2017/18,Community Mental Health,10,SHQCC2,,How well does this person [in charge of organising care & services] organise the care and services you need?,,,83.10015284,,,82.354437,85.706531,84.742167,86.706908,82.740983,,82.384708,84.649266,86.636613,81.390703,85.017492,78.208372,85.982103,82.747043,77.689784,86.708668,85.229214,82.186078,84.617051,81.387658,82.196473,76.558603,85.827459,82.489649,86.972474,80.064546,83.151523,,86.859997,88.50852,82.081345,83.123281,84.838876,79.461915,85.081261,87.984631,82.222403,74.960376,79.288794,82.379779,82.851999,86.648613,81.793709,82.401845,84.540934,86.376715,86.59459,85.336989,86.754132,75.889579,84.331651,81.505847,77.17189,82.414484,85.382687,86.481661,,82.528145,73.465405,,,,,
2017/18,Community Mental Health,14,SHQCC3,,In the last 12 months have you had a formal meeting with someone from NHS mental health services to discuss how your care is working? ,,,71.68029111,,,80.591326,66.953727,69.250744,77.417325,60.895247,,70.036951,72.679968,71.093352,74.741802,66.110034,75.94818,71.272241,73.841419,70.524043,74.489513,83.546125,67.514339,68.48417,68.498993,74.42801,71.039895,70.296036,70.045723,69.469381,73.779311,65.17439,,80.100404,74.133761,70.139046,75.38361,77.952507,73.154029,72.951977,80.690083,74.458613,79.019373,80.225377,59.260207,77.30141,69.767776,61.137296,78.55777,71.274917,70.656162,72.023429,73.095011,70.752181,63.066018,75.542479,64.013978,67.96638,69.898185,69.451497,71.442481,,70.989816,61.568284,,,,,
2017/18,Community Mental Health,33,SHQCC4,,"In the last 12 months, did NHS mental health services give you any help or advice with finding support for physical health needs (this might be an injury, a disability, or a condition such as diabetes, epilepsy, etc)?",,,50.10286677,,,56.16988,45.300569,48.313057,52.056537,30.033008,,53.22014,56.374884,44.860667,42.364826,50.05244,51.703629,50.167384,41.730552,47.32604,57.784777,47.45935,32.590086,46.70159,47.482594,54.351867,49.196271,53.050476,49.058766,55.550402,49.534562,45.920945,,56.718294,49.240678,47.527329,52.951294,63.640039,57.007621,44.295227,51.656618,51.37597,55.209875,49.062936,47.461932,54.642387,49.498331,39.875312,51.172049,55.713882,51.273973,51.830427,53.374029,52.754281,51.161482,52.846998,49.740207,52.310459,48.762756,46.575282,56.951723,,59.040228,43.733621,,,,,
2017/18,Community Mental Health,Not applicable,SHQCC,,,,,70.29860734,,,74.622374,66.891691,68.932563,73.273412,56.771042,,69.522459,73.830447,69.482003,69.534041,69.730922,71.483826,72.520359,68.998327,68.106114,72.840695,73.990663,63.612755,68.893826,67.998306,72.962615,68.212925,71.931433,68.947626,73.023046,70.223046,67.469108,,76.48095,69.862348,69.227304,72.501576,77.050238,72.422477,68.403291,76.152175,69.105966,71.765546,70.301507,66.078215,74.219484,71.763853,62.224249,72.579701,73.152609,70.682079,72.804884,72.972397,73.284962,67.782921,73.698518,67.798457,65.908983,66.720281,69.374821,74.056312,,72.290863,62.24942,,,,,