,,,,Trust name,,Average of trusts,London North West Healthcare NHS Trust,Aintree University Hospital NHS Foundation Trust,Airedale NHS Trust,Ashford and St Peter's Hospitals NHS Trust,Barking Havering and Redbridge Hospitals NHS Trust,Barnet and Chase Farm Hospitals NHS Trust,Barnsley Hospital NHS Foundation Trust,Barts and The London NHS Trust,Barts Health Trust,Basildon and Thurrock University Hospitals NHS Foundation Trust,Basingstoke and North Hampshire NHS Foundation Trust,Bedford Hospital NHS Trust,Birmingham Women's Foundation Trust,Blackpool Fylde and Wyre Hospitals NHS Foundation Trust,Bradford Teaching Hospitals NHS Foundation Trust,Brighton and Sussex University Hospitals NHS Trust,Bromley Hospitals NHS Trust,Buckinghamshire Hospitals NHS Trust,Burton Hospitals NHS Trust,Calderdale and Huddersfield NHS Foundation Trust,Cambridge University Hospitals NHS Foundation Trust,Central Manchester and Manchester Children's University Hospitals NHS Trust,Chelsea and Westminster Hospital NHS Foundation Trust,Chesterfield Royal Hospital NHS Foundation Trust,Christie Hospital NHS Foundation Trust,City Hospitals Sunderland NHS Foundation Trust,Clatterbridge Centre for Oncology NHS Foundation Trust,Colchester Hospital University NHS Foundation Trust,Countess Of Chester Hospital NHS Foundation Trust,County Durham and Darlington NHS Foundation Trust,Dartford and Gravesham NHS Trust,Derby Hospitals NHS Foundation Trust,Doncaster and Bassetlaw Hospitals NHS Foundation Trust,Dorset County Hospital NHS Foundation Trust ,Dudley Group of Hospitals NHS Trust,Ealing Hospital NHS Trust,East and North Hertfordshire NHS Trust,East Cheshire NHS Trust,East Kent Hospitals University NHS Trust,East Lancashire Hospitals NHS Trust,East Sussex Hospitals NHS Trust,Epsom and St Helier University Hospitals NHS Trust,Frimley Park Hospital NHS Foundation Trust,Gateshead Health NHS Foundation Trust,George Eliot Hospital NHS Trust,Gloucestershire Hospitals NHS Foundation Trust,Good Hope Hospital NHS Trust,Great Western Hospitals NHS Foundation Trust ,Guy's and St Thomas' NHS Foundation Trust,Hammersmith Hospitals NHS Trust,Harrogate and District NHS Foundation Trust,Heart Of England NHS Foundation Trust,Heatherwood and Wexham Park Hospitals NHS Foundation Trust,Hereford Hospitals NHS Trust,Hinchingbrooke Health Care NHS Trust,Homerton University Hospital NHS Foundation Trust,Hull and East Yorkshire Hospitals NHS Trust,Imperial College Healthcare NHS Trust,Ipswich Hospital NHS Trust,Isle of Wight Healthcare NHS Trust,Isle of Wight NHS Primary Care Trust,James Paget University Hospitals NHS Foundation Trust,Kettering General Hospital NHS Trust,King's College Hospital NHS Foundation Trust,Kingston Hospital NHS Trust,Lancashire Teaching Hospitals NHS Foundation Trust,Leeds Teaching Hospitals NHS Trust,Liverpool Heart & Chest Hospital NHS Trust,Liverpool Womens Hospital NHS Foundation Trust,Luton and Dunstable Hospital NHS Foundation Trust,Maidstone and Tunbridge Wells NHS Trust,Mayday Healthcare NHS Trust,Medway NHS Trust,Mid Essex Hospital Services NHS Trust,Mid Staffordshire Foundation Trust,Mid Yorkshire Hospitals NHS Trust,Milton Keynes Hospital NHS Foundation Trust,Moorfields Eye Hospital NHS Trust,Newham University Hospital NHS Trust,Norfolk and Norwich University Hospitals NHS Foundation Trust,North Bristol NHS Trust,North Cumbria University Hospitals NHS Trust,North Middlesex University Hospital NHS Trust,North Tees and Hartlepool NHS Foundation Trust,North West London Hospitals NHS Trust,Northampton General Hospital NHS Trust,Northern Devon Healthcare NHS Trust,Northern Lincolnshire and Goole Hospitals NHS Foundation Trust,Northumbria Healthcare NHS Foundation Trust,Nottingham City Hospital NHS Trust,Nottingham University Hospitals NHS Trust,Nuffield Orthopaedic Centre NHS Trust,Oxford Radcliffe Hospitals NHS Trust,Papworth Hospital NHS Foundation Trust,Pennine Acute Hospitals NHS Trust,Peterborough and Stamford Hospitals NHS Foundation Trust,Plymouth Hospitals NHS Trust,Poole Hospital NHS Foundation Trust,Portsmouth Hospitals NHS Trust,Queen Elizabeth Hospital NHS Trust,Queen Mary's Sidcup NHS Trust,Queen Victoria Hospital NHS Foundation Trust,Queen's Medical Centre Nottingham Uni,Robert Jones and Agnes Hunt Orthopaedic and District Hospital NHS Trust,Royal Berkshire NHS Foundation Trust,Royal Bolton Hospital NHS Foundation Trust,Royal Bournemouth and Christchurch Hospitals NHS Foundation Trust,Royal Brompton and Harefield NHS Trust,Royal Cornwall Hospitals NHS Trust,Royal Devon and Exeter NHS Foundation Trust,Royal Free Hampstead NHS Trust,Royal Liverpool and Broadgreen University Hospitals NHS Trust,Royal National Hospital for Rheumatic Diseases NHS Foundation Trust,Royal National Orthopaedic Hospital NHS Trust,Royal Orthopaedic Hospital NHS Foundation Trust,Royal Surrey County Hospital NHS Trust,Royal United Hospital Bath NHS Trust,Royal West Sussex NHS Trust,Salford Royal NHS Foundation Trust ,Salisbury NHS Foundation Trust,Sandwell and West Birmingham Hospitals NHS Trust,Scarborough and North East Yorkshire Healthcare NHS Trust,Sheffield Teaching Hospitals NHS Foundation Trust,Sherwood Forest Hospitals NHS Foundation Trust,Shrewsbury and Telford Hospital NHS Trust,South Devon Healthcare NHS Foundation Trust,South London Healthcare NHS Trust,South Tees Hospitals NHS Trust,South Tyneside NHS Foundation Trust,South Warwickshire General Hospitals NHS Trust,Southampton University Hospitals NHS Trust,Southend University Hospital NHS Foundation Trust,Southport and Ormskirk Hospital NHS Trust,St George's Healthcare NHS Trust,St Helens and Knowsley Hospitals NHS Trust,St Mary's NHS Trust,Stockport NHS Foundation Trust,Surrey and Sussex Healthcare NHS Trust,Tameside Hospital Foundation Trust,Taunton and Somerset NHS Foundation Trust,The Hillingdon Hospital NHS Trust,The Lewisham Hospital NHS Trust,The Mid Cheshire Hospitals NHS Trust,The Newcastle Upon Tyne Hospitals NHS Foundation Trust,The Princess Alexandra Hospital NHS Trust,The Queen Elizabeth Hospital King's Lynn NHS Trust,The Rotherham NHS Foundation Trust,The Royal Marsden NHS Foundation Trust,The Royal Wolverhampton Hospitals NHS Trust,The Whittington Hospital NHS Trust,Trafford Healthcare NHS Trust,United Lincolnshire Hospitals NHS Trust,University College London Hospitals NHS Foundation Trust,University Hospital Birmingham NHS Foundation Trust,University Hospital Of North Staffordshire NHS Trust,University Hospital Of South Manchester NHS Foundation Trust,University Hospitals Bristol NHS Foundation Trust,University Hospitals Coventry and Warwickshire NHS Trust,University Hospitals Of Leicester NHS Trust,University Hospitals Of Morecambe Bay NHS Trust,Walsall Hospitals NHS Trust,Walton Centre for Neurology and Neurosurgery NHS Trust,Warrington and Halton Hospitals NHS Foundation Trust ,West Hertfordshire Hospitals NHS Trust,West Middlesex University Hospital NHS Trust,West Suffolk Hospital NHS Trust,Western Sussex Hospitals NHS Trust,Weston Area Health NHS Trust,Whipps Cross University Hospital NHS Trust,Winchester and Eastleigh Healthcare NHS Trust,Wirral University Teaching Hospital NHS Foundation Trust,Worcestershire Acute Hospitals NHS Trust,Worthing and Southlands Hospitals NHS Trust,Wrightington Wigan and Leigh NHS Foundation Trust ,Yeovil District Hospital NHS Foundation Trust,York Hospitals NHS Foundation Trust
,,,,Trust code,,,R1K,REM,RCF,RTK,RF4,RVL,RFF,RNJ,R1H,RDD,RN5,RC1,RLU,RXL,RAE,RXH,RG3,RXQ,RJF,RWY,RGT,RW3,RQM,RFS,RBV,RLN,REN,RDE,RJR,RXP,RN7,RTG,RP5,RBD,RNA,RC3,RWH,RJN,RVV,RXR,RXC,RVR,RDU,RR7,RLT,RTE,RJH,RN3,RJ1,RQN,RCD,RR1,RD7,RLQ,RQQ,RQX,RWA,RYJ,RGQ,RR2,R1F,RGP,RNQ,RJZ,RAX,RXN,RR8,RBQ,REP,RC9,RWF,RJ6,RPA,RQ8,RJD,RXF,RD8,RP6,RNH,RM1,RVJ,RNL,RAP,RVW,RV8,RNS,RBZ,RJL,RTF,RCS,RX1,RBF,RTH,RGM,RW6,RGN,RK9,RD3,RHU,RG2,RGZ,RPC,RFK,RL1,RHW,RMC,RDZ,RT3,REF,RH8,RAL,RQ6,RBB,RAN,RRJ,RA2,RD1,RPR,RM3,RNZ,RXK,RCC,RHQ,RK5,RXW,RA9,RYQ,RTR,RE9,RJC,RHM,RAJ,RVY,RJ7,RBN,RJ5,RWJ,RTP,RMP,RBA,RAS,RJ2,RBT,RTD,RQW,RCX,RFR,RPY,RL4,RKE,RM4,RWD,RRV,RRK,RJE,RM2,RA7,RKB,RWE,RTX,RBK,RET,RWW,RWG,RFW,RGR,RYR,RA3,RGC,RN1,RBL,RWP,RPL,RRF,RA4,RCB
Year,Survey,Question number in questionnaire,Question code in this analysis,,Question and domains spelt out in full,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2015/16,Inpatient (IP),7,ipAW1,,Was your admission date changed by the hospital?,91.8,89.4,93,89.7,90,90.5,,90.6,,89.2,92,95.6,92.6,96,95.1,92.5,89,,93.9,94.8,90.8,88.6,90.3,90,90.9,96,92.2,98.5,90.7,85.4,90.8,90.4,96.3,91.1,90.7,94.8,,92.3,90.9,92,94.3,94.6,89.9,96.5,90.3,93.9,90.1,,91.2,91.4,,94.4,91.7,,92.4,96.1,91.9,91.5,89.2,94.7,,89.5,94.7,91.6,87.7,92.6,93.2,90.7,92.9,95.8,93,91.1,91.8,91.7,87.8,,91.2,89.9,,,92.4,88.4,91.5,91.4,95.3,,90.1,92.6,90.3,90.7,,92.8,,91.9,95.4,93.7,93.2,86,93,90.3,,,95.7,,90.9,94.9,93.3,94.1,90.7,92.4,,91.2,88.5,,90.5,92.5,91.4,90.1,,93.7,92.9,95.4,,95,92.5,92.3,88,,92.6,91.5,94.3,92.6,93.7,93.2,89.5,92.1,,92.5,85.6,90.2,92.8,88.9,84.7,91.9,94.7,86.9,95.2,92.6,94.7,94.1,89.8,,89.1,92.5,90.2,89.1,90.1,89.8,88,90.6,93.8,91.4,94.1,87.2,88.1,89.8,91,92.6,88.4,,,93.9,92.7,,93.1,90.9,93
2015/16,Inpatient (IP),6,ipAW2,,How do you feel about the length of time you were on the waiting list before your admission to hospital?,83.1,82.1,90.3,89.9,85.7,81.2,,81.9,,77.8,84.8,83.1,84.6,91,86.4,83.2,74.2,,79.4,84.3,90.2,80.8,80.8,83,86.5,92.7,82.1,94.1,73.3,78.8,84.6,74.5,91.9,84.7,85.5,86.9,,79.5,71.6,81.3,86.5,83.7,85.7,84.8,92.4,86.6,80.5,,82.8,82,,90.8,79.2,,74.7,86.6,82.5,83.6,84.5,85.5,,75.1,76.1,73.4,82.3,88.6,83.8,79.9,91.5,91.7,81.5,81.6,77.5,81.5,77.4,,76.9,79.6,,,81.4,77.3,83.3,78.4,86.9,,83.5,87.1,82.7,87.3,,83.1,,84.6,88.4,85.4,89.4,77.4,90.2,84.5,,,92.3,,84.2,85.4,88.4,84.2,84.4,81.1,,79.2,86.6,,77.1,83.8,84.9,78.8,,85.6,83.5,82.9,,84.9,86.3,86.8,83.5,,89.1,87,84.6,80.1,81.2,83.9,78.7,85.2,,84.2,75.5,75.8,85.2,76.2,73.3,88.4,88.3,84.9,88.3,86.6,94.3,84.3,80.4,,80.2,84,82.3,82.8,82.8,83.5,69.4,83.6,83.9,77.5,81,80,80.9,78.2,86.2,82.8,72.3,,,83.5,76.1,,87.7,72.3,87.1
2015/16,Inpatient (IP),9,ipAW3,,From the time you arrived at the hospital; did you feel that you had to wait a long time to get to a bed on a ward?,78.5,71,82.3,84.9,74.2,75.1,,72.8,,69.9,81.8,81.7,75.3,95,79.3,72.1,76.2,,80.5,78.2,76.3,78,72.4,77.1,77.7,87.2,79.5,95.7,75.7,75,81.9,71.4,78.1,78.3,83.7,73,,71.4,76.1,76.5,73.4,82.1,78.8,81,75.7,78.9,77.7,,73.2,80.1,,84.2,76.2,,73.8,86.1,78.3,76.6,74,78.3,,70.9,83.2,73.2,76.6,71.7,73.4,69.9,95.7,89.2,73.2,74.8,71.1,64.8,74.2,,67,71.7,,,76.9,79.7,76.5,69.4,79.2,,78.7,83.3,76.1,87,,81.9,,83.3,94.4,72.4,80.7,70.9,85.9,77.7,,,90.8,,91.5,79.5,83.4,83.7,89.5,76.5,,73.5,75.2,,89.5,87.4,83.8,75.7,,82.8,88.4,77.3,,82.6,76.8,78.3,73.7,,84.7,76.4,77.9,82.6,78.2,72,73.2,74,,82,70.7,66.1,82.7,76,71.3,74.1,86,68.5,84.4,80.1,90.7,76.7,77,,80.4,81.7,74.4,80,73.7,84.6,79.9,74.3,85.1,73,92.6,76.6,72.5,72.7,84.2,83,77.8,,,77.7,69.2,,79.6,78.9,81.3
2015/16,Inpatient (IP),Not applicable,ipAW,,Inpatient (IP) domain average for Access and waiting (AW),84.5,80.8,88.5,88.2,83.3,82.2,,81.8,,79,86.2,86.8,84.2,94,86.9,82.6,79.8,,84.6,85.8,85.8,82.4,81.2,83.4,85.1,92,84.6,96.1,79.9,79.8,85.8,78.8,88.8,84.7,86.6,84.9,,81.1,79.5,83.3,84.7,86.8,84.8,87.4,86.1,86.4,82.8,,82.4,84.5,,89.8,82.4,,80.3,89.6,84.2,83.9,82.6,86.2,,78.5,84.7,79.4,82.2,84.3,83.5,80.1,93.3,92.2,82.6,82.5,80.1,79.4,79.8,,78.4,80.4,,,83.6,81.8,83.8,79.7,87.1,,84.1,87.7,83.1,88.4,,85.9,,86.6,92.8,83.8,87.8,78.1,89.7,84.2,,,92.9,,88.8,86.6,88.4,87.3,88.2,83.3,,81.3,83.5,,85.7,87.9,86.7,81.5,,87.4,88.3,85.2,,87.5,85.2,85.8,81.7,,88.8,85,85.6,85.1,84.4,83.1,80.4,83.8,,86.2,77.3,77.4,86.9,80.4,76.5,84.8,89.7,80.1,89.3,86.4,93.2,85,82.4,,83.2,86.1,82.3,83.9,82.2,85.9,79.1,82.8,87.6,80.6,89.2,81.3,80.5,80.2,87.1,86.1,79.5,,,85,79.3,,86.8,80.7,87.1
2015/16,Inpatient (IP),32,ipSHQCC1,,Sometimes; a member of staff will say one thing and another will say something quite different. Did this happen to you?,81.8,76.4,82.3,80.8,77.9,80.3,,79.9,,74.7,84,81.4,79.4,84.3,79.9,77.2,77.5,,83.4,81.6,82.4,80.2,81,83.8,80.1,85.8,83.2,88,79.5,82.3,81.7,78.2,82.2,82,80.8,80.2,,78.5,82,81.4,82.1,81.7,82.1,81.1,80.8,79.5,81.5,,77.6,79.7,,86,80,,80.2,85.6,76.7,79.4,81.4,81.3,,81.9,84.3,78.7,80.2,80.2,80.6,79.6,91.6,89.9,80.4,82.4,76.7,77.8,77.3,,78.2,81.1,,,80.5,79.3,85,78.8,81.1,,80.6,84.4,79.7,85.4,,80.1,,82.7,90.1,82.1,81.2,79.3,83,78.8,,,88.5,,88.2,83.5,86.7,81.8,86.8,83.3,,83,80.8,,82.3,87.2,84.4,83,,85,85.4,84.4,,80.4,80.5,82.4,83.8,,84.6,82.4,84.9,78.6,79.1,82.9,80,82.6,,82,79.6,78.8,83,76.4,83.3,82.7,86.4,79.7,82.3,84.4,85.4,81.7,79.1,,80,82.9,78.5,80.5,83.2,83.8,78.3,78.9,85.6,78.6,86.9,85.8,76.7,79.9,84.3,81.8,80.9,,,85.3,81.1,,84.6,81.9,82.7
2015/16,Inpatient (IP),53,ipSHQCC2,,On the day you left hospital; was your discharge delayed for any reason?,63.1,61.5,67.8,56.1,63.2,56.8,,60.7,,51.6,63.4,62,51.4,83.5,63.4,60.9,66.1,,59.6,73.9,69.1,56.5,60.8,59.9,69.9,61.1,70.1,70,60.2,63.3,67.8,59.7,62.4,67.4,71.6,59.1,,51,58,63.3,59.7,73,65.8,65.6,66.8,59.3,64.9,,55.2,62.3,,69.1,61.5,,62.7,66.1,54.7,55.6,56.1,67.4,,63.2,60.7,61.8,59.8,62.1,61.7,63.2,64.6,72.8,60.3,60.6,52.7,57.1,60.7,,59.2,61,,,60.9,59.9,73,58.4,64.4,,61,65.3,65.1,75.4,,54.8,,60.1,78.6,67.4,64.1,54.4,62.1,62.5,,,77.7,,77.3,61.5,68.6,66.8,66.6,65.9,,60.5,58.4,,58,69.8,64.1,63.8,,64.2,67.4,67.7,,58.9,60.6,68.7,69.3,,70,61.5,66.9,60.6,61.1,69,60.1,66.2,,64.5,60.7,65.7,75.4,58.9,54.3,54.7,70.2,52.6,58.4,64.6,69.3,60.4,58.6,,62.2,62.8,62.5,62,59.3,61.6,61.4,55.3,66.1,58.3,67.8,66.7,51.3,59.3,69.8,62.2,59.4,,,63.8,63.6,,61.9,61.7,65.1
2015/16,Inpatient (IP),64,ipSHQCC3,,Did a member of staff tell you about any danger signals you should watch for after you went home?,54.1,53.3,53.7,52.7,52.4,48.4,,49.8,,47.3,55.6,56.1,51.8,69.5,51.5,50.4,53.6,,50,51.3,52.1,51.7,49.3,57.2,51.9,73.8,51,72.1,48.1,54.4,55.8,48.8,56.5,56.7,54.3,52.6,,51.9,52.9,57.6,53.6,50.8,54.1,57.2,58.3,47.8,48.4,,46,56.4,,60.4,49.7,,51.4,59.2,44.5,51.5,50.9,56.6,,48,52.4,45.1,49.8,49.7,53,51.7,70.9,75.2,44.5,57.3,42.6,50.1,48.8,,47.2,55,,,51.5,50.4,52.9,46.6,53.8,,45.8,55.2,52.3,59.9,,55,,57.9,69,49.8,53.4,50.7,57,50.8,,,76.5,,64.8,59.3,57.9,64.1,57.8,56,,53.4,56.4,,56.6,74.7,53.6,53.1,,57.8,59.3,49.8,,53.2,52.9,51.1,57.9,,57.6,61.9,54.4,60.1,50.3,49.9,52.6,52.6,,54.2,46.2,41.8,55.9,41.8,48.9,51.7,63.8,48.9,51,50.7,76.8,53.9,57.6,,49.1,55.2,58.7,45.8,50.9,55.3,45.2,53.8,54.8,44.1,58.6,60.6,49.3,44.8,61.6,51.5,52.3,,,59.2,50.6,,55.5,49.3,53.1
2015/16,Inpatient (IP),Not applicable,ipSHQCC,,Inpatient (IP) domain average for Safe; high quality; co-ordinated care (SHQCC),66.3,63.7,68,63.2,64.5,61.8,,63.5,,57.9,67.7,66.5,60.9,79.1,64.9,62.8,65.8,,64.3,68.9,67.8,62.8,63.7,67,67.3,73.5,68.1,76.7,62.6,66.7,68.4,62.2,67,68.7,68.9,64,,60.4,64.3,67.4,65.2,68.5,67.3,67.9,68.6,62.2,64.9,,59.6,66.1,,71.8,63.8,,64.8,70.3,58.6,62.2,62.8,68.4,,64.4,65.8,61.9,63.3,64,65.1,64.8,75.7,79.3,61.7,66.8,57.3,61.7,62.2,,61.5,65.7,,,64.3,63.2,70.3,61.3,66.4,,62.4,68.3,65.7,73.6,,63.3,,66.9,79.3,66.5,66.2,61.5,67.4,64,,,80.9,,76.8,68.1,71,70.9,70.4,68.4,,65.6,65.2,,65.6,77.2,67.4,66.7,,69,70.7,67.3,,64.2,64.6,67.4,70.3,,70.7,68.6,68.7,66.5,63.5,67.3,64.2,67.1,,66.9,62.2,62.1,71.4,59,62.2,63.1,73.5,60.4,63.9,66.6,77.2,65.3,65.1,,63.8,66.9,66.6,62.8,64.5,66.9,61.6,62.7,68.8,60.3,71.1,71,59.1,61.3,71.9,65.1,64.2,,,69.5,65.1,,67.3,64.3,67
2015/16,Inpatient (IP),33,ipBIMC1,,Were you involved as much as you wanted to be in decisions made about your care and treatment?,75.3,69.8,75.5,76.1,74.4,70.3,,70.3,,69.2,77.9,78.2,71.7,77,70.7,69.2,73.6,,74.4,74,76.6,75.9,73.4,77.8,71.2,85.6,73.7,84.4,71.1,74.4,73.8,70.1,76.5,75.4,76.2,73.8,,68.4,75.5,73,72.7,76.4,72.3,76.8,75.6,69.8,73.7,,70.8,74.9,,77.2,70.8,,72.5,78.6,70.4,73.8,71.1,74.9,,73.8,79.3,70.7,74.2,68.8,73.4,73.2,83.8,84.7,72.6,75.1,66.1,73.5,73.3,,71.9,73.3,,,74.8,76.1,76,70.6,71.7,,73.9,79.9,73.2,82.5,,75.9,,79,82.9,71.2,77,70.7,76.2,73.1,,,88.6,,87.8,76.7,79.7,77,82.7,76.8,,75.5,77.6,,76.6,80.5,76.9,75.8,,79.4,77.9,74.9,,74.9,76.1,74.9,77.5,,78.3,78.5,77.2,74.4,72.9,73.1,74.2,75.8,,75,75.2,72,79.3,68.5,69.5,77.4,83,72.3,78.4,76.9,87,75.8,75.8,,72.6,79.7,75.2,75.3,77,78.5,70.3,73.5,78,68.5,82.9,75.1,69.9,69.1,78.2,76.5,72.9,,,75.9,75.4,,74.9,78.3,77.3
2015/16,Inpatient (IP),60,ipBIMC2,,Did a member of staff explain the purpose of the medications you were to take at home in a way you could understand?,83.2,84.1,83.7,81.9,78.3,79.9,,80.3,,77.3,83.7,84.4,81.3,89,78.2,78.3,81.3,,82.2,83.5,82.8,79.8,82.9,86.4,83.8,91.9,85.6,88.2,81.6,80.7,86.3,81.1,83.4,82.3,84,83.1,,81.6,82.5,83.1,83.6,81.1,83.5,84.1,86.5,79.9,84.2,,77.1,84.5,,86.4,82.8,,80.7,85.8,80,78.5,85.6,83.8,,81,82.6,78,81.1,81.1,82.8,81.4,88.6,91.9,82.2,82.8,77.8,82.2,78.6,,78.3,84.7,,,85.5,81.6,82,82.9,82.6,,80.4,84.3,83.8,85.9,,83.9,,85.6,92.1,79.2,82.9,79.8,86,79.3,,,90.4,,91.2,84.1,86.1,85.5,87.1,83.8,,84.8,83.2,,89.8,91.8,85.7,84,,82.8,85.8,84.5,,82.9,82.7,81.5,85.3,,86.8,84.7,84.1,84.1,80.7,81.4,81.1,82.7,,82.1,80.2,78.6,82.1,83.3,80.8,85.5,86.7,80.2,82.6,81.5,95.3,80.3,85.6,,80.5,88.2,82.7,79.9,81.8,84.4,75.7,79.9,84.4,78.3,86.4,85.2,82.2,78.4,87.4,82.3,78.3,,,84.2,84,,83.1,82.4,83.5
2015/16,Inpatient (IP),61,ipBIMC3,,Did a member of staff tell you about medication side effects to watch for when you went home?,49.4,46.9,49.6,49.8,47,46.1,,43.7,,45.7,47.6,50.7,46.8,52.7,45.3,45.3,46.9,,46.6,46,49.5,45.1,45.6,51,51.3,70.3,49.3,69.9,43.8,50.6,50.3,42.1,51,51.2,48.6,44.3,,48.5,48.3,50.2,49.6,43.9,50.5,57.2,55.9,44.9,48.1,,40.3,52.4,,53.6,43.5,,50.8,53.7,44.3,44.4,50.7,49.9,,44.2,48.1,43.7,42,44.5,52.1,48.9,59.2,65.6,41.2,49.1,35.9,42.4,42.8,,40,45.5,,,48.7,46.9,48.1,47.5,48.4,,40.3,49.2,48.2,57.9,,49.4,,51.3,58.4,48.4,50.3,41.8,51.7,45.1,,,73.2,,63.2,51.3,51.9,54.5,56.9,55,,53.9,49.5,,61.8,63.3,50.7,47.7,,52.9,51.7,46.7,,49,54.9,46,53,,56.1,57.7,50.7,53.8,46.4,46.1,48.4,48,,48.3,45.5,39.7,51,37.9,43.2,49.3,54.2,43.2,45.7,45.3,78.4,47.8,54.2,,45.3,54.9,46.4,41.2,42.3,47.6,40.9,48.8,51.4,41.8,56.3,54.1,46.5,42.4,57.6,48.4,45.2,,,51.1,43.8,,45.1,51.3,48.6
2015/16,Inpatient (IP),Not applicable,ipBIMC,,Inpatient (IP) domain average for Better Information; more choice (BIMC),69.3,66.9,69.6,69.3,66.5,65.5,,64.8,,64.1,69.7,71.1,66.6,72.9,64.7,64.3,67.3,,67.7,67.8,69.7,66.9,67.3,71.7,68.8,82.6,69.5,80.9,65.5,68.6,70.1,64.4,70.3,69.6,69.6,67.1,,66.2,68.8,68.8,68.6,67.1,68.8,72.7,72.7,64.9,68.7,,62.7,70.6,,72.4,65.7,,68,72.7,64.9,65.6,69.1,69.5,,66.3,70,64.1,65.7,64.8,69.4,67.9,77.2,80.7,65.3,69,59.9,66.1,64.9,,63.4,67.9,,,69.7,68.2,68.7,67,67.6,,64.9,71.1,68.4,75.5,,69.7,,72,77.8,66.3,70.1,64.1,71.3,65.9,,,84.1,,80.7,70.7,72.6,72.3,75.6,71.9,,71.4,70.1,,76,78.5,71.1,69.2,,71.7,71.8,68.7,,68.9,71.2,67.5,71.9,,73.7,73.6,70.7,70.8,66.7,66.9,67.9,68.9,,68.4,67,63.4,70.8,63.2,64.5,70.8,74.6,65.2,68.9,67.9,86.9,68,71.9,,66.2,74.2,68.1,65.5,67,70.2,62.3,67.4,71.3,62.9,75.2,71.4,66.2,63.3,74.4,69,65.5,,,70.4,67.7,,67.7,70.6,69.8
2015/16,Inpatient (IP),24,ipBR1,,When you had important questions to ask the doctor; did you get answers that you could understand?,82.6,78.8,83,81.4,80.7,78.5,,79.9,,78.7,82.1,83.3,82.5,85.8,77.4,78.7,80.1,,81.8,80.9,84.3,83,82.4,85.4,79.6,90.3,82.4,90.9,79.1,84,82.9,75.7,85.1,82.3,83.3,79.6,,81,83.7,81.1,82.7,84,82.4,82.9,83.6,78.7,81.7,,77.3,82.1,,83.1,80.9,,80.3,86,82.4,79.7,82.1,80.8,,78.8,83.8,77.8,82.5,80.1,79.8,81.7,92.6,90,79.9,82.1,76.2,78.8,80,,78.4,80.5,,,82.8,82.9,83.4,78.4,80.9,,83.5,84.8,80.4,87.4,,82.1,,85.8,91.3,80,81.9,80.4,85.3,82.8,,,92.4,,90.3,84.1,85.4,85.2,88.7,81,,84.1,82.3,,84.9,89.4,85.7,84.5,,85.7,86.2,83.5,,84.5,81.6,79,84.2,,84.8,79.8,83,84.1,80.5,81.4,83,83.9,,81.4,81.1,76.9,86,78.9,80.9,84.3,90.5,77.1,80.8,82.1,91.2,85.2,82.5,,79.6,84.1,83.9,80.6,84.3,85.2,81.4,82.8,84.8,77.9,86,81.8,76.9,79,85.6,83.6,81.2,,,84.6,80.7,,82.6,83.2,85.3
2015/16,Inpatient (IP),26,ipBR2,,Did doctors talk in front of you as if you weren't there?,86.2,77.1,87.3,86.2,83.9,81.7,,81.7,,77.8,85,87.9,85.7,91.9,84.5,82.2,82.4,,84.7,85.6,86.4,87.8,84.2,85,87.3,92.6,86.3,91.6,85.8,87.4,86.4,83.7,88.1,88,87.1,82,,84.1,83.9,84.6,84.9,87.2,85.3,85.8,87.6,82.7,86.6,,84.7,83.8,,87.8,82.7,,84.5,88.3,81.7,83.8,82.4,85.6,,85.7,86.5,82.9,83.9,86.8,85.2,84.2,93,95.2,82.3,87.4,81.9,83.9,83.3,,84.9,84,,,88.3,89.5,89.2,80.4,86.5,,86.3,87,83.8,91.6,,85.1,,87.5,90.7,84,88.9,84.9,89.2,85.8,,,92.2,,95,85.9,88.8,89.2,88.4,89.6,,86.2,87.1,,92.3,95.9,87.2,86.4,,88.4,88.3,84.4,,87.7,86.2,83.4,89,,89.1,83.6,86.8,84.4,85.6,87.5,82.4,90.4,,86.6,86.5,81.1,87.5,83.8,81.2,87.8,92.1,85.4,84.6,85.4,92.4,88.2,84.5,,84.7,89.6,87.3,86,86.3,86.3,86.4,80.9,88.5,81.5,92.6,87.3,81.8,79.1,89,86.2,85.6,,,87,85.2,,86.3,86.3,87.7
2015/16,Inpatient (IP),27,ipBR3,,When you had important questions to ask a nurse; did you get answers that you could understand?,83.4,77.3,83.7,84.3,81.3,77.6,,81.8,,75.5,85.3,83.1,80.1,87.3,83.9,80.7,82.6,,82.7,84.6,87.3,81.8,83.7,80.8,80.9,91.4,82.8,86.6,81.5,85,82.5,78.6,85.3,85.6,85.2,81.8,,80.4,84.5,82.8,84.4,84.7,80.8,84.4,84.7,82.7,83.5,,78.6,81,,85.1,80.2,,82.6,84.3,76.5,81.5,80.6,84.3,,81.6,87.3,81.3,82.6,77.5,83.7,81.8,93.5,90,83.4,84.3,72.3,79.8,80.4,,80.6,80.5,,,83.7,80.8,88.1,78.4,81.5,,82.1,88,83.8,87.3,,87.1,,83,89.2,82,84.2,83,86.9,81,,,93.6,,91.3,83.7,89.3,84.1,90.4,83.7,,81.1,82.1,,77.4,89,85.3,87,,85.7,85.6,82.8,,84.1,84.4,84.4,84.6,,87.4,84.4,86.6,82.9,82.8,83,80.6,81.8,,82.8,82.4,81.3,85.2,78.1,77.8,84.5,89.9,81.6,83.1,84.1,91.2,84.9,78.8,,83.9,83.3,83.1,82,84.7,85.8,80.5,83,87.8,81.9,89.4,84.5,79.1,72.3,86.1,87.3,79.3,,,85.6,84.1,,84,85.2,84.9
2015/16,Inpatient (IP),29,ipBR4,,Did nurses talk in front of you as if you weren't there?,89.3,80.4,90.7,90.8,90.6,86.8,,87,,80.5,90.9,91.9,88.3,92.5,89.9,87.2,89.7,,91.2,90.3,89.8,88.8,88.7,86.1,90,94.5,89.2,91.7,87.5,89.3,89.7,89.7,90.2,89.7,88.6,85.1,,89,88.8,89.9,90.1,92.4,87.1,87.9,88.7,87.8,88.8,,87.9,88.4,,90.7,85.3,,87.7,90.1,81.5,89.4,85.4,87.8,,89.9,88.4,87.9,87.3,87.5,88.3,89.4,95.7,94.3,86.5,92.2,85,85.9,86.9,,87.6,87.2,,,89.8,90.7,91.6,85.2,87.1,,88.8,90.9,88.6,92.9,,87.9,,91.5,94.7,90.4,92.9,88.3,93.3,87.4,,,95.9,,92.7,89.3,91.2,90.7,89.5,92.5,,86.5,89.4,,88,93.1,91.3,90.1,,91.5,91.7,86.8,,91.3,90.5,90.3,90,,92.4,88.8,91.5,89.4,89.2,89.2,86.5,89.8,,90.3,89.7,87.2,89.9,86.2,85.2,90.4,94.4,90.5,90.1,90.8,92.7,87.7,86.3,,90.5,89.8,88.6,89.9,91.2,88.7,87.7,85.2,91.5,87,93.3,90.8,86.1,80.4,92.1,90.8,86.6,,,91,89.7,,90.9,86.5,90.6
2015/16,Inpatient (IP),Not applicable,ipBR,,Inpatient (IP) domain average for Building closer relationships (BR),85.4,78.4,86.2,85.7,84.1,81.1,,82.6,,78.1,85.8,86.6,84.1,89.4,83.9,82.2,83.7,,85.1,85.4,86.9,85.4,84.8,84.3,84.5,92.2,85.2,90.2,83.5,86.4,85.4,81.9,87.2,86.4,86.1,82.1,,83.6,85.2,84.6,85.5,87.1,83.9,85.3,86.2,83,85.1,,82.1,83.8,,86.7,82.3,,83.8,87.2,80.5,83.6,82.6,84.6,,84,86.5,82.5,84.1,83,84.3,84.3,93.7,92.4,83,86.5,78.9,82.1,82.7,,82.9,83,,,86.2,86,88,80.6,84,,85.2,87.7,84.1,89.8,,85.5,,86.9,91.5,84.1,87,84.1,88.7,84.3,,,93.5,,92.4,85.8,88.7,87.3,89.3,86.7,,84.5,85.2,,85.7,91.9,87.4,87,,87.8,88,84.4,,86.9,85.7,84.3,87,,88.4,84.2,87,85.2,84.5,85.3,83.1,86.5,,85.3,84.9,81.6,87.1,81.7,81.3,86.7,91.7,83.7,84.6,85.6,91.9,86.5,83,,84.7,86.7,85.7,84.6,86.7,86.5,84,83,88.1,82.1,90.3,86.1,81,77.7,88.2,87,83.2,,,87,84.9,,86,85.3,87.1